550;FEV;MESSIAS CAMPOS NETO;OFICIAL DE JUSTIÇA AVALIADOR;CACHOEIRA DO ARARI/PA;SANTA CRUZ DO ARARI/PA;CUMPRIR MANDADOS;26/02 A 02/03/2023;5,5; R$ 3.219,02 ;
551;FEV;SONIA DE FATIMA DIAS DA SILVA;ANALISTA JUDICIARIO;CAMETA/PA;LIMOEIRO DO AJURU/PA;REALIZAR PROCEDIMENTOS DE DEPOIMENTO ESPECIAL;04 A 06/03/2024;2,5; R$ 1.364,02 ;
552;FEV;MARCIO RICARDO BORGES DE LIMA;MILITAR;BELEM/PA;COLARES/PA E VIGIA/PA;REALIZAR ESCOLTA E SEGURANÇA DA EQUIPE DA JORNADA DE CONCILIAÇAO, INSTRUÇAO E JULGAMENTO;25 A 29/02/2024;4,5; R$ 2.646,14 ;
553;FEV;ERIKA ALFAIA DA SILVA;CHEFE DA DIVISAO - CI;BELEM/PA;NOVO REPARTIMENTO/PA E BREU BRANCO/PA;EXECUTAR O PROJETO REINICIAR;17 A 26/03/2024;9,5; R$ 5.760,54 ;
554;FEV;CESAR LIMA DAGUER;ANALISTA JUDICIARIO;BELEM/PA;GOIANESIA DO PARA/PA;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO CARTORIO DO UNICO OFICIO DE GOIANESIA DO PARA;17 A 23/03/2024;6,5; R$ 3.888,26 ;
555;FEV;MARIA JEANE SOUSA VIEIRA;ANALISTA JUDICIARIO;BELEM/PA;GOIANESIA DO PARA/PA;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO CARTORIO DO UNICO OFICIO DE GOIANESIA DO PARA;17 A 23/03/2024;6,5; R$ 3.888,26 ;
556;FEV;MARCELO FARIAS DAS CHAGAS;AUXILIAR JUDICIARIO;BELEM/PA;VITORIA DO XINGU/PA E SENADOR JOSE PORFIRIO/PA;EXECUTAR O PROJETO REINICIAR;18 A 29/03/2024;11,5; R$ 6.834,30 ;
557;FEV;VICENTE DE PAULA BARBOSA MARQUES JUNIOR;SECRETARIO DE ADMINISTRAÇAO;BELEM/PA;SANTAREM/PA;REALIZAR VISITA AO CENTRO ADMINISTRATIVO REGIONAL DE SANTAREM;29/02 A 02/03/2024;2,5; R$ 1.500,38 ;
558;FEV;FABIO LUIZ SANTOS WANDERLEY;SECRETARIO ADJUNTO DE ADMINISTRAÇAO;BELEM/PA;SANTAREM/PA;REALIZAR VISITA AO CENTRO ADMINISTRATIVO REGIONAL DE SANTAREM;29/02 A 02/03/2024;2,5; R$ 1.500,38 ;
559;FEV;TACIANA VICENTE ARAUJO;ANALISTA JUDICIARIO;MARABA/PA;ELDORADO DOS CARAJAS/PA;REALIZAR ESTUDO DE CASO;26/02/2024;0,5; R$ 218,26 ;
560;FEV;SAULO SARATY DE OLIVEIRA;OFICIAL DE JUSTIÇA AVALIADOR;BRAGANÇA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;26, 27 E 28/02/2024;1,5; R$ 630,78 ;
561;FEV;CHARBEL ABDON HABER JEHA;JUIZ DE DIREITO;TAILANDIA/PA;ULIANOPOLIS/PA;REALIZAR AUDIENCIAS;25 A 28/02/2024;3,5; R$ 3.521,32 ;
562;FEV;BRUNO FELIPPE ESPADA;JUIZ DE DIREITO;MARABA/PA;TUCURUI/PA;REALIZAR SESSOES DO TRIBUNAL DO JURI;23/02, 26/02, 01/03 E 08/03/2024;2; R$ 1.700,50 ;
563;FEV;DANIEL MENEZES SIMAS;ANALISTA JUDICIARIO;BELEM/PA;COLARES/PA E SÃO CAETANO DE ODIVELAS/PA;REALIZAR ACOMPANHAMENTO DOS SERVIÇOS DE ENGENHARIA NO TERMO JUDICIARIO DE COLARES E DO INICIO DE SERVIÇOS NO FORUM DE SÃO CAETANO DE ODIVELAS;26 A 27/02/2024;1,5; R$ 791,14 ;
564;FEV;MAYRA DE MELO CARVALHO;ANALISTA JUDICIARIO;CONCEIÇAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA;REALIZAR ESTUDO SOCIAL;26/02 A 01/03/2024;4,5; R$ 2.509,78 ;
565;FEV;LUCIENE DA SILVA;ANALISTA JUDICIARIO;CONCEIÇAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA;REALIZAR ESTUDO SOCIAL;26/02 A 01/03/2024;4,5; R$ 2.509,78 ;
566;FEV;RENILDO ALVES DOS SANTOS;AGENTE DE SEGURANÇA;CONCEIÇAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA;CONDUZIR VEICULO OFICIAL E DAR SUPORTE AOS TRABALHOS DA EQUIPE MULTIDICIPLINAR;26/02 A 01/03/2024;4,5; R$ 2.509,78 ;
567;FEV;JOSE LUIZ SARMENTO DE ARAUJO;CHEFE DA DIVISAO DE OBRAS;BELEM/PA;SALINOPOLIS/PA;REALIZAR VISTORIA NA OBRA PARALISADA PARA AVALIAR O ESTADO DE CONSERVAÇAO E ACOMPANHAMENTO DA MUDANÇA DE VIGILANDIA NA REFERIDA OBRA;26 A 27/02/2024;1,5; R$ 791,14 ;
568;FEV;ANDERSON PINHEIRO DA SILVA;MILITAR;BELEM/PA;ORIXIMINA/PA;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA DE DIARIA N° 0440/2024-SGP, DE 16/02/2024;;1; R$ 709,24 ;
569;FEV;ANDERSON LUIS MARTINS FLORES;MILITAR;BELEM/PA;ORIXIMINA/PA;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA DE DIARIA N° 0441/2024-SGP, DE 16/02/2024;;1; R$ 709,24 ;
570;FEV;RODRIGO DAIBES MARQUES DA CONCEICAO;MILITAR;BELEM/PA;ORIXIMINA/PA;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA DE DIARIA N° 0442/2024-SGP, DE 16/02/2024;;1; R$ 709,24 ;
571;FEV;ALEXANDRE DOS SANTOS OLIVEIRA;MILITAR;BELEM/PA;SANTAREM/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);25/02 A 04/03/2024;8,5; R$ 5.210,38 ;
572;FEV;DAVID HENRIQUE SIMAES DO NASCIMENTO;MILITAR;BELEM/PA;SANTAREM/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);25/02 A 04/03/2024;8,5; R$ 5.210,38 ;
573;FEV;RODRIGO ALEIXO MELO DOS SANTOS;MILITAR;BELEM/PA;SANTAREM/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);25/02 A 04/03/2024;8,5; R$ 5.210,38 ;
574;FEV;WEVERLON BRITO FACANHA;MILITAR;BELEM/PA;SANTAREM/PA;REALIZAR ESCOLTA E SEGURANÇA DA COMITIVA DA PRESIDENCIA DURANTE VIAGEM INSTITUCIONAL;25/02 A 04/03/2024;8,5; R$ 5.210,38 ;
575;FEV;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIARIO;BELEM/PA;AURORA DO PARA/PA, ULIANOPOLIS/PA E IPIXUNA DO PARA/PA;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA DE DIARIA N° 0347/2024-SGP, DE 07/02/2024;;; R$ 311,94 ;
576;FEV;NATHAN DA SILVA MARTINS LOPES;MILITAR;BELEM/PA;MOCAJUBA/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);26/02 A 01/03/2024;4,5; R$ 2.509,78 ;
577;FEV;ILKIMY APARECIDA PAIXAO MENDES;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;REALIZAR ESTUDO MULTISCIPLINAR;29/02 A 01/03/2024;1,5; R$ 775,14 ;
578;FEV;BRUNO BOTELHO CARDOSO;ANALISTA JUDICIARIO;BELEM/PA;MELGAÇO/PA;REALIZAR VERIFICAÇAO IN LOCO DOS ATIVOS DE INFRAESTRUTURA DE REDES NO FORUM;26/02 A 01/03/2024;4,5; R$ 2.469,78 ;
579;FEV;FABIO VENICIUS FERREIRA DOS REIS;ANALISTA JUDICIARIO;BELEM/PA;VISEU/PA;VERIFICAR INFRAESTRUTURA DE REDES EM CONJUNTO COM A OPERADORA SEA TELECOM;27 A 29/02/2024;2,5; R$ 1.340,02 ;
580;FEV;DAVISON GUIMARAES ARAUJO DA SILVA;AUXILIAR JUDICIARIO;BELEM/PA;SÃO JOAO DO ARAGUAIA/PA, SÃO DOMINGOS DO ARAGUAIA/PA E SÃO GERALDO DO ARAGUAIA/PA;EXECUTAR O PROJETO REINICIAR;03 A 15/03/2024;12,5; R$ 7.421,90 ;
581;FEV;SIDNEIA SANTOS DE SOUSA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;REALIZAR ESTUDO MULTISCIPLINAR;29/02 A 01/03/2024;1,5; R$ 791,14 ;
582;FEV;ENIVALDO REIS DA SILVA;REQUISITADO (A);BRAGANÇA/PA;BELEM/PA;CONDUZIR VEICULO OFICIAL PARA MANUTENÇAO;26/02/2024;0,5; R$ 354,62 ;
583;FEV;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO;BELEM/PA;MONTE ALEGRE/PA;ACOMPANHAR OS SERVIÇOS DE MANUTENÇAO NO SISTEMA ELETRICO, REFRIGERAÇAO, HIDRAULICA E PINTURA NO FORUM;12 A 15/03/2024;3,5; R$ 1.936,90 ;
584;FEV;MAX JORGE MACHADO SANTOS;ANALISTA JUDICIARIO;BELEM/PA;MONTE ALEGRE/PA;ACOMPANHAR OS SERVIÇOS DE MANUTENÇAO NAS INSTALAÇOES ELETRICAS DO FORUM;12 A 15/03/2024;3,5; R$ 1.904,90 ;
585;FEV;AMANDA CAROLINE PINHEIRO DOS SANTOS;ANALISTA JUDICIARIO;BELEM/PA;FOZ DO IGUAÇU/PR;PARTICIPAR DO 19º CONGRESSO BRASILEIRO DE PREGOEIROS;18 A 22/03/2024;4,5; R$ 2.469,78 ;
586;FEV;CRISTIANE DE SOUSA LIMA;ANALISTA JUDICIARIO;BELEM/PA;FOZ DO IGUAÇU/PR;PARTICIPAR DO 19º CONGRESSO BRASILEIRO DE PREGOEIROS;18 A 22/03/2024;4,5; R$ 2.469,78 ;
587;FEV;DANIELE DIAS MARQUES;AUXILIAR JUDICIARIO;BELEM/PA;FOZ DO IGUAÇU/PR;PARTICIPAR DO 19º CONGRESSO BRASILEIRO DE PREGOEIROS;18 A 22/03/2024;4,5; R$ 2.469,78 ;
588;FEV;MAURICIO OTAVIO DE ALMEIDA JUNIOR;CHEFE DO SERVIÇO DE LICITAÇOES;BELEM/PA;FOZ DO IGUAÇU/PR;PARTICIPAR DO 19º CONGRESSO BRASILEIRO DE PREGOEIROS;18 A 22/03/2024;4,5; R$ 2.509,78 ;
589;FEV;FABRICIO JOSE UCHOA CORREA;ANALISTA JUDICIARIO;BELEM/PA;PACAJA/PA E ANAPU/PA;EXECUTAR O PROJETO REINICIAR;17 A 27/03/2024;10,5; R$ 6.356,14 ;
590;FEV;JOSE RODRIGO KEMPNER;ANALISTA JUDICIARIO;ALTAMIRA/PA;URUARA/PA;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA DE DIARIA N° 0215/2024-SGP, DE 29/01/2024;;1; R$ 733,24 ;
591;FEV;JAILSON NUNES DE SOUZA;ASSISTENTE DE GABINETE;BELEM/PA;SANTAREM/PA;DAR APOIO ORGANIZACIONAL À COMITIVA PRESIDENCIAL DURANTE VIAGEM INSTITUCIONAL;25/02 A 04/03/2024;8,5; R$ 5.210,38 ;
592;FEV;JEFFERSON DOS SANTOS MELO;ANALISTA JUDICIARIO;TUCURUI/PA;GOIANESIA DO PARA/PA;REALIZAR ESTUDO PSICOSSOCIAL E COLETA DE DEPOIMENTO ESPECIAL;26 A 28/02/2024;2,5; R$ 1.364,02 ;
593;FEV;MARCIA ANDREA AUGUSTO PEREIRA;ANALISTA JUDICIARIO;MARABA/PA;JACUNDA/PA;REALIZAR ENTREVISTA PSICOSSOCIAL;21/02/2024;0,5; R$ 218,26 ;
594;FEV;CLAUDIA CRISTINA SARDINHA DE SOUZA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA;REALIZAR ESTUDO DE CASO;26/02/2024;0,5; R$ 218,26 ;
595;FEV;ANAIDIS DO SOCORRO DA SILVA TAVARES;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA;REALIZAR ESTUDO DE CASO;26/02/2024;0,5; R$ 218,26 ;
595-A;FEV;GILSON DO CARMO CASTELO DOS REIS;ATENDENTE JUDICIARIO;PRIMAVERA/PA;BELEM/PA;PARTICIPAR DE REUNIAO DO COMITE GESTOR LOCAL DE GESTAO DE PESSOAS;25 A 26/02/2024;1,5; R$ 927,50 ;
596;FEV;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;SANTO ANTONIO DO TAUA/PA;FISCALIZAR A OBRA DE CONSTRUÇAO DO NOVO FORUM;26/02/2024;0,5; R$ 210,26 ;
597;FEV;AMARILDO JOSE MAZUTTI;JUIZ DE DIREITO;MARABA/PA;BELEM/PA;PARTICIPAR DE REUNIAO ORDINARIA DA COMISSAO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTOES LIGADAS A GRILAGEM - CPMEAQLG;21 A 23/03/2024;2,5; R$ 2.534,71 ;
598;FEV;ANGELINA DE CASSIA DOS SANTOS BRAGA;ANALISTA JUDICIARIO;MONTE ALEGRE/PA;ALENQUER/PA;REALIZAR ESTUDOS SOCIAIS;03 A 09/03/2024;6,5; R$ 3.928,26 ;
599;FEV;LUIS ANTONIO LOPES DA SILVA;MILITAR;BELEM/PA;PRIMAVERA/PA;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA DE DIARIA N° 0486/2024-SGP, DE 20/02/2024;;; R$ 750,00 ;
600;FEV;MARCELO DA SILVA LEAL;MILITAR;BELEM/PA;SANTAREM NOVO/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);27 A 28/02/2024;1,5; R$ 791,14 ;
601;FEV;BRUNO BOTELHO CARDOSO;ANALISTA JUDICIARIO;BELEM/PA;SANTANA DO ARAGUAIA/PA E RIO MARIA/PA;EXECUTAR O PROJETO REINICIAR;04 A 15/03/2024;11,5; R$ 6.712,66 ;
602;FEV;ANDERSON DO VALLE FIGUEIREDO;AUXILIAR JUDICIARIO;BELEM/PA;ANAPU/PA E PACAJA/PA;EXECUTAR O PROJETO REINICIAR;17 A 27/03/2024;10,5; R$ 6.356,14 ;
603;FEV;JOAO PAULO PEREIRA DE ARAUJO;JUIZ DE DIREITO;BREVES/PA;OEIRAS DO PARA/PA;REALIZAR AUDIENCIAS, REUNIAO COM SERVIDORES ACERCA DA GESTAO DA UNIDADE E INSPEÇAO NA DELEGACIA DE POLICIA CIVIL;27/02 A 01/03/2024;3,5; R$ 3.384,96 ;
604;FEV;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIARIO;BELEM/PA;NOVO REPARTIMENTO/PA E BREU BRANCO/PA;EXECUTAR O PROJETO REINICIAR;17 A 26/03/2024;9,5; R$ 5.727,26 ;
605;FEV;CRISTIANO NERI DA SILVA;ANALISTA JUDICIARIO;BELEM/PA;VITORIA DO XINGU/PA E SENADOR JOSE PORFIRIO/PA;EXECUTAR O PROJETO REINICIAR;18 A 29/03/2024;11,5; R$ 6.857,02 ;
606;FEV;VICTOR DE OLIVEIRA ALMEIDA;OFICIAL DE JUSTIÇA AVALIADOR;REDENÇAO/PA;CUMARU DO NORTE/PA;CUMPRIR MANDADOS;04 A 05/03/2024;1,5; R$ 791,14 ;
607;FEV;IVAN DE SOUSA MOURA;AGENTE DE SEGURANÇA;ITAITUBA/PA;NOVO PROGRESSO/PA;COORDENAR FORÇA-TAREFA PARA ORGANIZAÇAO E REMESSA DE PROCESSOS FISICOS AO ARQUIVO REGIONAL DE SANTAREM;10 A 16/03/2024;6,5; R$ 3.888,26 ;
608;FEV;VICTOR DE OLIVEIRA ALMEIDA;OFICIAL DE JUSTIÇA AVALIADOR;REDENÇAO/PA;PAU D'ARCO/PA;CUMPRIR MANDADOS;27/02/2024;0,5; R$ 218,26 ;
609;FEV;JEFFERSON DOS SANTOS MELO;ANALISTA JUDICIARIO;TUCURUI/PA;NOVO REPARTIMENTO/PA;REALIZAR ESTUDO PSICOSSOCIAL E COLETA DE DEPOIMENTO ESPECIAL;29/02 A 01/03/2024;1,5; R$ 927,50 ;
610;FEV;RAUL LOPES MARQUES;ANALISTA JUDICIARIO;BELEM/PA;MARABA/PA;REALIZAR REUNIAO COM A DIRETORA DO FORUM PARA TRATAR SOBRE A EXPANSAO FISICA DO FORUM;29/02 A 01/03/2024;1,5; R$ 791,14 ;
611;FEV;JOAO PAULO DE OLIVEIRA LEITE;OFICIAL DE JUSTIÇA AVALIADOR;PRAINHA/PA;SANTAREM/PA;CUMPRIR MANDADOS;29/02 A 02/03/2024;2,5; R$ 1.500,38 ;
612;FEV;LEYDE LELMA VIEIRA DA CONCEIÇAO;ANALISTA JUDICIARIO;CASTANHAL/PA;INHANGAPI/PA;REALIZAR PROCEDIMENTO DE DEPOIMENTO ESPECIAL;06/03/2024;0,5; R$ 218,26 ;
613;FEV;ANDREA GIRARD DA SILVA ALVES;ANALISTA JUDICIARIO;CASTANHAL/PA;INHANGAPI/PA;REALIZAR PROCEDIMENTO DE DEPOIMENTO ESPECIAL;06/03/2024;0,5; R$ 218,26 ;
614;FEV;MAX JORGE MACHADO SANTOS;ANALISTA JUDICIARIO;BELEM/PA;ITAITUBA/PA;ACOMPANHAR OS SERVIÇOS DE MANUTENÇAO PREDIAL NO FORUM;18 A 22/03/2024;4,5; R$ 2.469,78 ;
615;FEV;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;INHANGAPI/PA;REALIZAR ESTUDO SOCIAL;29/02/2024;0,5; R$ 210,26 ;
616;FEV;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;INHANGAPI/PA;REALIZAR ESTUDO SOCIAL;29/02/2024;0,5; R$ 218,26 ;
617;FEV;PAULO SERGIO FERNANDES;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;REALIZAR ESTUDO PSICOSSOCIAL;04/03/2024;0,5; R$ 218,26 ;
618;FEV;EDSON GONCALVES FERREIRA;AUXILIAR JUDICIARIO;BELEM/PA;DOM ELISEU/PA, ULIANOPOLIS/PA E SANTA MARIA DO PARA/PA;REALIZAR LEVANTAMENTO DOS EQUIPAMENTOS DE REFRIGERAÇAO PARA SUBSIDIAR CONTRATAÇAO DE SUBSTITUIÇAO DAS MAQUINAS;20 A 22/03/2024;2,5; R$ 1.340,02 ;
619;FEV;LUIS CARLOS BITENCOURT RAMOS;ANALISTA JUDICIARIO;BELEM/PA;SÃO DOMINGOS DO ARAGUAIA/PA, SÃO GERALDO DO ARAGUAIA/PA E SÃO JOAO DO ARAGUAIA/PA;EXECUTAR O PROJETO REINICIAR;03 A 15/03/2024;12,5; R$ 7.501,90 ;
620;FEV;ANA CAROLINA SILVA DOS ANJOS;ANALISTA JUDICIARIO;VIGIA/PA;TOME-AÇU/PA E SÃO CAETANO DE ODIVELAS/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;29/02 A 01/03, E 05/03/2024;2; R$ 1.009,40 ;
621;FEV;CENIRA HELOISE BAIA SILVA;ANALISTA JUDICIARIO;VIGIA/PA;TOME-AÇU/PA E SÃO CAETANO DE ODIVELAS/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;29/02 A 01/03, E 05/03/2024;2; R$ 1.009,40 ;
622;FEV;RAQUEL DA COSTA PLATILHA;ANALISTA JUDICIARIO;VIGIA/PA;TOME-AÇU/PA E SÃO CAETANO DE ODIVELAS/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;29/02 E 05/03/2024;1; R$ 436,52 ;
623;FEV;ROSA DE FATIMA LIMA RODRIGUES;ASSESSORA MILITAR;BELEM/PA;SANTAREM/PA;REALIZAR ESCOLTA E SEGURANÇA DA EXMA. SRA. DESEMBARGADORA PRESIDENTE;27/02 A 02/03/2024;4,5; R$ 2.646,14 ;
624;FEV;VALDEIR DIAS DE SOUZA;ANALISTA JUDICIARIO;MARABA/PA;ELDORADO DOS CARAJAS/PA;REALIZAR ESTUDO DE CASO E COLETA DE DEPOIMENTO ESPECIAL;04 A 05/03/2024;1,5; R$ 791,14 ;
625;FEV;SONIA DE FATIMA DIAS DA SILVA;ANALISTA JUDICIARIO;CAMETA/PA;LIMOEIRO DO AJURU/PA;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA DE DIARIA N° 0551/2024-SGP, DE 22/02/2024;06 A 07/03/2024;1; R$ 572,88 ;
626;FEV;JOSE FERNANDO FERREIRA DE ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;05, 07, 21 E 22/03/2024;2; R$ 873,04 ;
627;FEV;ANDREA GIRARD DA SILVA ALVES;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;05, 07, 21 E 22/03/2024;2; R$ 873,04 ;
628;FEV;LEYDE LELMA VIEIRA DA CONCEIÇAO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;05, 07, 21 E 22/03/2024;2; R$ 873,04 ;
629;FEV;NEWTON RICARDO LIMA DE OLIVEIRA;ANALISTA JUDICIARIO;BELEM/PA;SANTAREM/PA;REALIZAR COBERTURA FOTOGRAFICA DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE SANTAREM;27/02 A 02/03/2024;4,5; R$ 2.614,14 ;
630;FEV;JOSE GOMES DE ARAUJO FILHO;JUIZ DE DIREITO;ORIXIMINA/PA;BELEM/PA;REALIZAR RENOVAÇAO DE CERTIFICADO DIGITAL;28/02/2024;0,5; R$ 425,13 ;
631;FEV;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO MIGUEL DO GUAMA/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;04/03/2024;0,5; R$ 210,26 ;
632;FEV;JOSE RODRIGO KEMPNER;ANALISTA JUDICIARIO;ALTAMIRA/PA;MEDICILANDIA/PA;REALIZAR ESTUDOS PSICOSSOCIAIS E PEDAGOGICOS;04 A 08/03/2024;4,5; R$ 2.469,78 ;
633;FEV;JOSE RODRIGO KEMPNER;ANALISTA JUDICIARIO;ALTAMIRA/PA;PORTO DE MOZ/PA;REALIZAR PROCEDIMENTOS DE DEPOIMENTO ESPECIAL E ESTUDOS PSICOSSOCIAIS E PEDAGOGICOS;24 A 28/03/2024;4,5; R$ 2.614,14 ;
634;FEV;PATRICIA FONSECA TORRES CAYO;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;12/03/2024;0,5; R$ 218,26 ;
635;FEV;ISAQUE BATISTA LEITE;OFICIAL DE JUSTIÇA AVALIADOR;RIO MARIA/PA;BANNACH/PA;CUMPRIR MANDADOS;28/02/2024;0,5; R$ 218,26 ;
636;FEV;JOSE RODRIGO KEMPNER;ANALISTA JUDICIARIO;ALTAMIRA/PA;URUARA/PA;REALIZAR ESTUDOS PSICOSSOCIAIS E PEDAGOGICOS;17 A 23/03/2024;6,5; R$ 3.888,26 ;
637;FEV;GIOVANDRE ANGELO FELIX FEITOSA;OFICIAL DE JUSTIÇA AVALIADOR;SANTAREM/PA;MOJUI DOS CAMPOS/PA, BELTERRA/PA E PRAINHA/PA;CUMPRIR MANDADOS;01 A 04/03/2024;3,5; R$ 2.209,62 ;
638;FEV;AMANDA MIRLEN SARAIVA DINIZ;OFICIAL DE JUSTIÇA AVALIADOR;CASTANHAL/PA;OUREM/PA;CUMPRIR MANDADOS;04 A 05/03/2024;1,5; R$ 775,14 ;
639;FEV;AMANDA MIRLEN SARAIVA DINIZ;OFICIAL DE JUSTIÇA AVALIADOR;CASTANHAL/PA;CAPANEMA/PA;CUMPRIR MANDADOS;06 A 08/03/2024;2,5; R$ 1.340,02 ;
640;FEV;IRAN JOSE RODRIGUES JUNIOR;OFICIAL DE JUSTIÇA AVALIADOR;SANTAREM/PA;MOJUI DOS CAMPOS/PA E BELTERRA/PA;CUMPRIR MANDADOS;08 A 10/03/2024;2,5; R$ 1.636,74 ;
641;FEV;ANTONIO FERNANDO DE CARVALHO VILAR;JUIZ DE DIREITO;ALTAMIRA/PA;SENADOR JOSE PORFIRIO/PA;REALIZAR AUDIENCIAS;11 A 13/03/2024;2,5; R$ 2.398,35 ;
642;FEV;ANDRE LUIZ FILO-CREAO GARCIA DA FONSECA;JUIZ DE DIREITO;CASTANHAL/PA;COLARES/PA;REALIZAR AUDIENCIAS;11 A 12/03/2024;1,5; R$ 1.411,74 ;
643;FEV;RAQUEL MOURA RIBEIRO;ASSESSORA DE JUIZ;CASTANHAL/PA;COLARES/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;11 A 12/03/2024;1,5; R$ 791,14 ;
644;FEV;JOEL DOS SANTOS GOMES JUNIOR;ANALISTA JUDICIARIO;CASTANHAL/PA;COLARES/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;11 A 12/03/2024;1,5; R$ 775,14 ;
645;FEV;MARCIO GOES DO NASCIMENTO;SECRETARIO DE INFORMATICA;BELEM/PA;RIO DE JANEIRO/RJ;PARTICIPAR DO X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;12 A 16/03/2024;4,5; R$ 2.646,14 ;
646;FEV;MIGUEL LUCIVALDO ALVES SANTOS;SECRETARIO DE PLANEJAMENTO, COORDENAÇAO E FINANÇAS;BELEM/PA;RIO DE JANEIRO/RJ;PARTICIPAR DO X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;12 A 16/03/2024;4,5; R$ 2.646,14 ;
647;FEV;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;PRESIDENTE - DESEMBARGADORA;BELEM/PA;RIO DE JANEIRO/RJ;PARTICIPAR DO X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;13 A 15/03/2024;2,5; R$ 2.546,10 ;
648;FEV;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDENCIA;BELEM/PA;RIO DE JANEIRO/RJ;PARTICIPAR DO X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;13 A 15/03/2024;2,5; R$ 1.364,02 ;
649;FEV;ANTONIETA MARIA FERRARI MILEO;JUIZA AUXILIAR DA PRESIDENCIA;BELEM/PA;RIO DE JANEIRO/RJ;PARTICIPAR DO X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;13 A 15/03/2024;2,5; R$ 2.546,10 ;
