4417;NOV;IVAN DE SOUSA MOURA;AGENTE DE SEGURANÇA;ITAITUBA/PA;NOVO PROGRESSO/PA;COORDENAR FORÇA-TAREFA PARA ORGANIZAÇAO DA DOCUMENTAÇAO FISICA PROCESSUAL E ADMINISTRATIVA DO FORUM E DESTINAÇAO DOS BENS APREENDIDOS (VEICULOS) DAS DELEGACIAS DE POLICIA CIVIL AO PATIO DO DETRAN;26/11 A 02/12/2023;6,5; R$ 4.001,86 ;
4418;NOV;ILKIMY APARECIDA PAIXAO MENDES;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;27 E 28/11/2023;1; R$ 465,96 ;
4419;NOV;SIDNEIA SANTOS DE SOUSA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;27 E 28/11/2023;1; R$ 481,96 ;
4420;NOV;CHARBEL ABDON HABER JEHA;JUIZ DE DIREITO;TAILANDIA/PA;BARCARENA/PA;REALIZAR AUDIENCIAS, ATENDIMENTO DE ADVOGADDOS E OUTRAS DILIGENCIAS;27 A 30/11/2023;3,5; R$ 3.475,84 ;
4421;NOV;AMANDA MIRLEN SARAIVA DINIZ;OFICIAL DE JUSTICA AVALIADOR;CASTANHAL/PA;PARAGOMINAS/PA;CUMPRIR MANDADOS;27 A 30/11/2023;3,5; R$ 1.995,78 ;
4422;NOV;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;SÃO FELIX DO XINGU/PA;FISCALIZAR E REALIZAR RECEBIMENTO DEFINITIVO DA OBRA DE CONSTRUÇAO DO  NOVO FORUM;27/11 A 03/12/2023;6,5; R$ 4.001,86 ;
4423;NOV;JOAO PAULO PORTUGAL DE FARIA;ANALISTA JUDICIARIO;MARABA/PA;ITUPIRANGA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;29 A 30/11/2023;1,5; R$ 836,58 ;
4424;NOV;GLAUCYLLENE DE OLIVEIRA MARQUES PARIZOTTO;OFICIAL DE JUSTICA AVALIADOR;CASTANHAL/PA;SÃO MIGUEL DO GUAMA/PA;CUMPRIR MANDADOS;30/11/2023;0,5; R$ 240,98 ;
4425;NOV;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA;COLHER DEPOIMENTO ESPECIAL;28/11/2023;0,5; R$ 240,98 ;
4426;NOV;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA;COLHER DEPOIMENTO ESPECIAL;28/11/2023;0,5; R$ 240,98 ;
4427;NOV;ALACY PENA DE SOUSA;OFICIAL DE JUSTICA AD HOC;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;CUMPRIR MANDADOS;02 A 07/10, 09 A 14/10, 16 A 21/10, 23 A 28/10, E 30/10 A 04/11/2023,;27,5; R$ 16.890,38 ;
4428;NOV;CAIO MARCO BERARDO ;JUIZ DE DIREITO;MARABA/PA;BELEM/PA;PARTICIPAR DA CERIMONIA DE ABERTURA DO CURSO DE FORMAÇÃO INTRODUTORIA PARA SERVIÇOS PENAIS;28 A 29/11/2023;1,5; R$ 1.457,18 ;
4429;NOV;FABRICIO JOSE UCHOA CORREA;ANALISTA JUDICIARIO;BELEM/PA;AUGUSTO CORREA/PA;REALIZAR O PROJETO REINICIAR;04 A 07/12/2023;3,5; R$ 2.027,78 ;
4430;NOV;CHARLES BRITO FIGUEIRA;MILITAR;BELEM/PA;MARACANA/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);04 A 05/12/2023;1,5; R$ 836,58 ;
4431;NOV;DIEGO FONSECA SILVA;ANALISTA JUDICIARIO;BELEM/PA;CURUÇA/PA;REALIZAR O PROJETO REINICIAR;05 A 08/12/2023;3,5; R$ 2.117,42 ;
4432;NOV;SAULO SARATY DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;29 E 30/11/2023;1; R$ 465,96 ;
4433;NOV;SARA HELENA COSTA BATISTA;ANALISTA JUDICIARIO;ABAETETUBA/PA;TAILANDIA/PA;COLHER DEPOIMENTO ESPECIAL;30/11 A 01/12/2023;1,5; R$ 836,58 ;
4434;NOV;RAIMUNDA DO SOCORRO FERREIRA DA SILVA;ANALISTA JUDICIARIO;ABAETETUBA/PA;TAILANDIA/PA;COLHER DEPOIMENTO ESPECIAL;30/11 A 01/12/2023;1,5; R$ 836,58 ;
4435;NOV;VIVIANE RODRIGUES PEREIRA;ANALISTA JUDICIARIO;SANTAREM/PA;ALMEIRIM/PA;REALIZAR ESTUDO SOCIAL;04 A 08/12/2023;4,5; R$ 2.583,38 ;
4436;NOV;MARCOS ANDERSON GUEDES FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;SANTAREM/PA;FISCALIZAR OS SERVIÇOS DE MANUTENÇAO PREDIAL NO FORUM E REALIZAR LEVANTAMENTO FISICO NO PREDIO PARA A OBRA DE REFORMA PARCIAL DO FORUM;04 A 07/12/2023;3,5; R$ 1.995,78 ;
4437;NOV;ADRIANA HELOISA DE MENEZES PINHEIRO;ASSESSORA JURIDICO ADMINISTRATIVA;BELEM/PA;FOZ DO IGUAÇU/PR;PARTICIAR DO SEMINARIO NACIONAL DE ASSESSORIA JURIDICA: DESAFIOS E SOLUÇOES DIANTE DA NLLCA E DA LEI DAS ESTATAIS;03 A 07/12/2023;3,5; R$ 2.705,02 ;
4438;NOV;ALAN REIS DE MENEZES;OFICIAL DE JUSTICA AVALIADOR;SANTAREM NOVO/PA;SÃO JOAO DE PIRABAS/PA;COMPLEMENTO DAS DIARIAS PAGAS ATRAVÉS DA PORTARIA Nº 4249/2023-SGP, DE 10/11/2023;21, 22, 23, 27 E 28/11/2023;2,5; R$ 1.886,74 ;
4439;NOV;IRAN JOSE RODRIGUES JUNIOR;OFICIAL DE JUSTICA AVALIADOR;SANTAREM/PA;MOJUI DOS CAMPOS/PA E BELTERRA/PA;CUMPRIR MANDADOS;25/11/2023;0,5; R$ 354,62 ;
4440;NOV;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;PRESIDENTE - DESEMBARGADORA;BELEM/PA;SALVADOR/BA;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIARIO;03 A 06/12/2023;3,5; R$ 3.796,33 ;
4441;NOV;ANTONIETA MARIA FERRARI MILEO;JUIZA AUXILIAR DA PRESIDENCIA;BELEM/PA;SALVADOR/BA;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIARIO;03 A 06/12/2023;3,5; R$ 3.796,33 ;
4442;NOV;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDENCIA;BELEM/PA;SALVADOR/BA;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIARIO;03 A 06/12/2023;3,5; R$ 3.796,33 ;
4443;NOV;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDENCIA;BELEM/PA;SALVADOR/BA;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIARIO;03 A 06/12/2023;3,5; R$ 2.141,42 ;
4444;NOV;FABIO DJAN OLIVEIRA DE LIMA;ANALISTA JUDICIARIO;BELEM/PA;SALVADOR/BA;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIARIO;03 A 06/12/2023;3,5; R$ 2.141,42 ;
4445;NOV;LUCIANA SA FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;SALVADOR/BA;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIARIO;03 A 06/12/2023;3,5; R$ 2.141,42 ;
4446;NOV;CARLOS MARCIO DE MELO QUEIROZ;JUIZ DE DIREITO;BELEM/PA;REDENÇAO/PA;REALIZAR INSTALAÇAO DO POSTO AVANÇADO DE SOLUÇAO DE CONFLITO EM REDENÇAO;04 A 06/12/2023;2,5; R$ 2.466,51 ;
4447;NOV;MARIA DO SOCORRO BARROS MORAES;ANALISTA JUDICIARIO;BELEM/PA;REDENÇAO/PA;REALIZAR INSTALAÇAO DO POSTO AVANÇADO DE SOLUÇAO DE CONFLITO EM REDENÇAO;04 A 06/12/2023;2,5; R$ 1.432,18 ;
4448;NOV;ANDRE LUIZ FILO-CREAO GARCIA DA FONSECA;JUIZ DE DIREITO;CASTANHAL/PA;PORTEL/PA;REALIZAR AUDIENCIAS;04 A 07/12/2023;3,5; R$ 3.475,84 ;
4449;NOV;JOEL DOS SANTOS GOMES JUNIOR;ANALISTA JUDICIARIO;CASTANHAL/PA;PORTEL/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;04 A 07/12/2023;3,5; R$ 1.995,78 ;
4450;NOV;RAQUEL MOURA RIBEIRO;ASSESSORA DE JUIZ;CASTANHAL/PA;PORTEL/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;04 A 07/12/2023;3,5; R$ 2.027,78 ;
4451;NOV;RONNEY CARVALHO DOS SANTOS;OFICIAL DE JUSTICA AVALIADOR;CONCEICAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA;CUMPRIR MANDADOS;04 A 08/12/2023;4,5; R$ 2.623,38 ;
4452;NOV;FRANCE SANTOS DA CRUZ;ANALISTA JUDICIARIO;BELEM/PA;SALINOPOLIS/PA E BRAGANÇA/PA;AUXILIAR O EXMO. DESEMBARGADOR - COORDENADOR ESTADUAL DA INFANCIA E JUVENTUDE NO ACOMPANHAMENTO DA MATERIA DA INFANCIA E JUVENTUDE NAS COMARCAS;28/11 A 01/12/2023;3,5; R$ 2.027,78 ;
4453;NOV;CLAUDIA REGINA DO LAGO OLIVEIRA;REQUISITADO(A);BELEM/PA;SALINOPOLIS/PA E BRAGANÇA/PA;AUXILIAR O EXMO. DESEMBARGADOR - COORDENADOR ESTADUAL DA INFANCIA E JUVENTUDE NO ACOMPANHAMENTO DA MATERIA DA INFANCIA E JUVENTUDE NAS COMARCAS;28/11 A 01/12/2023;3,5; R$ 2.027,78 ;
4454;NOV;BARBARA SUELY DANTAS DE SOUSA BARROS;ASSESSORA ADMINISTRATIVA;BELEM/PA;SANTAREM/PA;REALIZAR LEVANTAMENTO FISICO DO FORUM;04 A 07/12/2023;8,5; R$ 5.233,06 ;
4455;NOV;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;PARTICIPAR DE AUDIENCIA CONCENTRADA;29/11/2023;0,5; R$ 240,98 ;
4456;NOV;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;PARTICIPAR DE AUDIENCIA CONCENTRADA;29/11/2023;0,5; R$ 240,98 ;
4457;NOV;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;PARTICIPAR DE AUDIENCIA CONCENTRADA;29/11/2023;0,5; R$ 240,98 ;
4458;NOV;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;PARTICIPAR DE AUDIENCIA CONCENTRADA;29/11/2023;0,5; R$ 240,98 ;
4460;NOV;MARCIA DA PAZ MARINHO CORREA;REQUISITADO(A);SÃO GERALDO DO ARAGUAIA/PA;PIÇARRA/PA;REALIZAR ESTUDO SOCIAL;30/11/2023;0,5; R$ 354,62 ; R$ 516.906,08 
4461;NOV;DELMAR ALVES ROCHA;REQUISITADO(A);ITAITUBA/PA;ALTAMIRA/PA;REALIZAR O TRANSPORTE DE CENTRAIS DE REFRIGERAÇAO DO FORUM DE ALTAMIRA PARA SEREM INSTALADAS NO FORUM DE ITAITUBA;30/11 A 01/12/2023;1,5; R$ 1.063,86 ;
4462;NOV;JOSE FERNANDO FERREIRA DE ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR OITIVA POR MEIO DE DEPOIMENTO ESPECIAL;04/12/2023;0,5; R$ 240,98 ;
4463;NOV;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA;COLHER DEPOIMENTO ESPECIAL;01/12/2023;0,5; R$ 232,98 ;
4464;NOV;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA;COLHER DEPOIMENTO ESPECIAL;01/12/2023;0,5; R$ 240,98 ;
4465;NOV;PATRICIA FONSECA TORRES CAYO;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA;COLHER DEPOIMENTO ESPECIAL;01/12/2023;0,5; R$ 240,98 ;
4466;NOV;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR ESTUDOS DE CASO;30/11 A 01/12/2023;1,5; R$ 836,58 ;
4467;NOV;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR ESTUDOS DE CASO;30/11 A 01/12/2023;1,5; R$ 836,58 ;
4468;NOV;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR ESTUDOS DE CASO;30/11 A 01/12/2023;1,5; R$ 836,58 ;
4469;NOV;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR ESTUDOS DE CASO;30/11 A 01/12/2023;1,5; R$ 836,58 ;
4470;NOV;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA, SANTA MARIA DO PARA/PA E BUJARU/PA;REALIZAR ESTUDOS SOCIAIS;"04 E 05/12; 11 E 12/12; 18 E 19/12/2023";3; R$ 1.397,88 ;
4471;NOV;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA, SANTA MARIA DO PARA/PA E BUJARU/PA;REALIZAR ESTUDOS SOCIAIS;"04 E 05/12; 11 E 12/12; 18 E 19/12/2023";3; R$ 1.445,88 ;
4472;NOV;PATRICIA FONSECA TORRES CAYO;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA, SANTA MARIA DO PARA/PA E BUJARU/PA;REALIZAR ESTUDOS SOCIAIS;"04 E 05/12; 11 E 12/12; 18 E 19/12/2023";3; R$ 1.445,88 ;
4473;NOV;DANIELE DE SOUZA TORRES MARTINS;ANALISTA JUDICIARIO;MARABA/PA;RONDON DO PARA/PA;REALIZAR ATIVIDADES TECNICAS PARA ELABORAÇAO DE ESTUDO SOCIAL;28 A 29/11/2023;1,5; R$ 836,58 ;
4474;NOV;MARCIA ANDREA AUGUSTO PEREIRA;ANALISTA JUDICIARIO;MARABA/PA;RONDON DO PARA/PA;COLHER DEPOIMENTO ESPECIAL;28 A 29/11/2023;1,5; R$ 836,58 ;
4475;NOV;JOICE BELO CASTRO MATOS;ANALISTA JUDICIARIO;ITAITUBA/PA;AVEIRO/PA;REALIZAR PROCEDIMENTOS TECNICOS PARA ELABORAÇAO DE ESTUDO SOCIAL;05/12/2023;0,5; R$ 240,98 ;
4476;NOV;IRAN JOSE RODRIGUES JUNIOR;OFICIAL DE JUSTICA AVALIADOR;SANTAREM/PA;MOJUI DOS CAMPOS/PA E BELTERRA/PA;CUMPRIR MANDADOS;05 A 07/12/2023;2,5; R$ 1.432,18 ;
4477;NOV;MONALISA PEREIRA FURTADO;ANALISTA JUDICIARIO;CAPANEMA/PA;CAPITAO POÇO/PA E PRIMAVERA/PA;REALIZAR PROCEDIMENTO DE DEPOIMENTO ESPECIAL E ESTUDOS SOCIAIS;07, 11 E 13/12/2023;1,5; R$ 722,94 ;
4478;NOV;NATALI DO SOCORRO LISBOA DA SILVA;REQUISITADO(A);CAPANEMA/PA;CAPITAO POÇO/PA E PRIMAVERA/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDORA QUE IRA REALIZAR PROCEDIMENTO DE DEPOIMENTO ESPECIAL E ESTUDOS SOCIAIS;07, 11 E 13/12/2023;1,5; R$ 1.063,86 ;
4479;NOV;ELIZABETH CRISTINA NASCIMENTO BRANCH;ANALISTA JUDICIARIO;TUCURUI/PA;ANAPU/PA E PACAJA/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;10 A 15/12/2023;5,5; R$ 3.332,62 ;
4480;NOV;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADOR(A);BELEM/PA;JOAO PESSOA/PB;PARTICIPAR DO I CONGRESSO INTERNACIONAL DE DIREITO DA ESMA - CIDESMA;05 A 09/12/2023;4,5; R$ 4.978,40 ;
4481;NOV;CRISTHIANNE DE CAMPOS CORREA;SECRETARIA GERAL DA ESCOLA JUDICIAL;BELEM/PA;JOAO PESSOA/PB;PARTICIPAR DO I CONGRESSO INTERNACIONAL DE DIREITO DA ESMA - CIDESMA;05 A 09/12/2023;4,5; R$ 2.850,66 ;
4482;NOV;LURDILENE BARBARA SOUZA NUNES;JUIZA DE DIREITO;CACHOEIRA DO ARARI/PA;SOURE/PA;REALIZAR AUDIENCIAS;26/11 A 02/12/2023;6,5; R$ 6.731,11 ;
4483;NOV;ALISSON ALAN MELO PINHO;MILITAR;BELEM/PA;SANTO ANTONIO DO TAUA/PA;REALIZAR AVALIAÇAO DE SEGURANÇA ORGANICA DO NOVO PREDIO DO FORUM;24/11/2023;0,5; R$ 240,98 ;
4484;NOV;EDSON SANTOS DE SOUZA;MILITAR;BELEM/PA;SANTO ANTONIO DO TAUA/PA;REALIZAR AVALIAÇAO DE SEGURANÇA ORGANICA DO NOVO PREDIO DO FORUM;24/11/2023;0,5; R$ 240,98 ;
4485;NOV;GEILSON DOS SANTOS MORAIS;CEDIDO(A);TAILANDIA/PA;ABAETETUBA/PA;REALIZAR TRANSPORTE DA EQUIPE MULTIDISCIPLINAR DE ABAETETUBA QUE IRA REALIZAR PROCEDIMENTOS DE DEPOIMENTO ESPECIAL NA COMARCA DE TAILANDIA;30/11 E 01/12/2023;1; R$ 709,24 ;
4486;NOV;LURDILENE BARBARA SOUZA NUNES;JUIZA DE DIREITO;CACHOEIRA DO ARARI/PA;SALVATERRA/PA;REALIZAR AUDIENCIAS;03 A 12/12/2023;5,5; R$ 5.608,14 ;
4487;NOV;DJALMA DA COSTA MARTINS;MOTORISTA;BELEM/PA;AUGUSTO CORREA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE TECNICA DA SECRETARIA DE INFORMATICA;27 A 29/11/2023;2,5; R$ 1.408,18 ;
4488;NOV;HERONILDES MARQUES BARBOSA;ANALISTA JUDICIARIO;SOURE/PA;SALVATERRA/PA, CACHOEIRA DO ARARI/PA E PONTA DE PEDRAS/PA;REALIZAR ESTUDO MULTIDISCIPLINAR E COLETAS DE DEPOIMENTO ESPECIAL;"04 E 05/12; 06 A 07/12; E 11 A 15/12/2023";7; R$ 3.941,92 ;
4489;NOV;GIOVANDRE ANGELO FELIX FEITOSA;OFICIAL DE JUSTICA AVALIADOR;SANTAREM/PA;MOJUI DOS CAMPOS/PA E PRAINHA/PA;CUMPRIR MANDADOS;28 A 30/11/2023;2,5; R$ 1.432,18 ;
4490;NOV;AMARILDO JOSE MAZUTTI;JUIZ DE DIREITO;MARABA/PA;PARAUAPEBAS/PA;REALIZAR AUDIENCIAS;05 A 07/12/2023;2,5; R$ 2.466,51 ;
4491;NOV;JOAO PAULO PORTUGAL DE FARIA;ANALISTA JUDICIARIO;MARABA/PA;PARAUAPEBAS/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;05 A 07/12/2023;2,5; R$ 1.432,18 ;
4492;NOV;MARIA DE NAZARE SAAVEDRA GUIMARAES;DESEMBARGADOR(A);BELEM/PA;PARAUAPEBAS/PA;REALIZAR CAPACITAÇAO PARA OS INTEGRANTES DA PATRULHA MARIA DA PENHA;03 A 06/12/2023;3,5; R$ 3.796,33 ;
4493;NOV;RENATA DA MOTA GIORDANO;ANALISTA JUDICIARIO;BELEM/PA;PARAUAPEBAS/PA;REALIZAR CAPACITAÇAO PARA OS INTEGRANTES DA PATRULHA MARIA DA PENHA;03 A 06/12/2023;3,5; R$ 2.141,42 ;
4494;NOV;RIANE CONCEICAO FERREIRA FREITAS;ANALISTA JUDICIARIO;BELEM/PA;PARAUAPEBAS/PA;REALIZAR CAPACITAÇAO PARA OS INTEGRANTES DA PATRULHA MARIA DA PENHA;03 A 06/12/2023;3,5; R$ 2.141,42 ;
4495;NOV;RAFAEL FALCAO SILVA PINTO;ANALISTA JUDICIARIO;ANANINDEUA/PA;PARAUAPEBAS/PA;REALIZAR CAPACITAÇAO PARA OS INTEGRANTES DA PATRULHA MARIA DA PENHA;03 A 06/12/2023;3,5; R$ 2.117,42 ;
4496;NOV;ALEXANDRE DA SILVA FERREIRA;CHEFE DA UNIDADE LOCAL DE ARRECADACAO;PRAINHA/PA;MONTE ALEGRE/PA;REALIZAR REMANEJAMENTO DE VEICULO OFICIAL PARA A COMARCA DE MONTE ALEGRE;03 A 06/12/2023;3,5; R$ 2.141,42 ;
4497;NOV;DAHIL PARAENSE DE SOUZA;DESEMBARGADOR(A);BELEM/PA;ALTAMIRA/PA;"PARTICIPAR DA INAUGURAÇAO DO 1º CEJUSC DE ALTAMIRA E PARTICIPAR DO EVENTO DE CIDADANIA ""CASAMENTO COMUNITARIO""";29 A 30/11/2023;1,5; R$ 1.773,11 ;
4498;NOV;NILCE LONGHI RAMOA;ASSESSORA JURIDICA;BELEM/PA;ALTAMIRA/PA;"PARTICIPAR DA INAUGURAÇAO DO 1º CEJUSC DE ALTAMIRA E PARTICIPAR DO EVENTO DE CIDADANIA ""CASAMENTO COMUNITARIO""";29 A 30/11/2023;1,5; R$ 836,58 ;
4499;NOV;CARLOS ROBERTO DA SILVA MATIAS;MOTORISTA;BELEM/PA;CURUÇA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE TECNICA DA SECRETARIA DE INFORMATICA;05 A 08/12/2023;3,5; R$ 1.995,78 ;
4500;NOV;KLAUS RHOSSARD SEABRA GUIMARAES;ASSESSOR ADMINISTRATIVO;BELEM/PA;ALTAMIRA/PA;ATUAR NA ORGANIZAÇAO E EXECUÇAO DA INAUGURAÇAO DO CENTRO JUDICIAL DE SOLUÇOES DE CONFLITOS - CEJUSC ALTAMIRA;28 A 30/11/2023;2,5; R$ 1.432,18 ;
4501;NOV;EMILIO TADEU VALE DE BRITO;ASSISTENTE TECNICO ADMINISTRATIVO;BELEM/PA;ALTAMIRA/PA;ATUAR NA ORGANIZAÇAO E EXECUÇAO DA INAUGURAÇAO DO CENTRO JUDICIAL DE SOLUÇOES DE CONFLITOS - CEJUSC ALTAMIRA;28 A 30/11/2023;2,5; R$ 1.432,18 ;
4502;NOV;JEOMEDEKS DE MORAES NEVES JUNIOR;MILITAR;BELEM/PA;MOCAJUBA/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);27/11 A 01/12/2023;4,5; R$ 2.623,38 ;
4503;NOV;CRISTIANO NERI DA SILVA;ANALISTA JUDICIARIO;BELEM/PA;BAIAO/PA;REALIZAR REORGANIZAÇAO DO CABEAMENTO DE REDE, POSICIONAMENTO DO SWITCH E REMOÇAO DO CABEAMENTO EM EXCESSO NO SALAO DO JURI ;27 A 29/11/2023;2,5; R$ 1.408,18 ;
4504;NOV;CARLOS LANDOALDO VENTURA DE ANDRADE;OFICIAL DE JUSTICA AVALIADOR;SÃO GERALDO DO ARAGUAIA/PA;MARABA/PA;BUSCAR VEICULO OFICIAL QUE SE ENCONTRA EM OFICINA NO MUNICÍPIO DE MARABA;28/11/2023;0,5; R$ 240,98 ;
4505;NOV;ANA CAROLINA SILVA DOS ANJOS;ANALISTA JUDICIARIO;VIGIA/PA;SANTO ANTONIO DO TAUA/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;29/11, 30/11 E 05/12/2023;1,5; R$ 722,94 ;
4506;NOV;RAQUEL DA COSTA PLATILHA;ANALISTA JUDICIARIO;VIGIA/PA;SANTO ANTONIO DO TAUA/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;29/11, 30/11 E 05/12/2023;1,5; R$ 722,94 ;
4507;NOV;SELMA SOUSA COSTA SILVA;ANALISTA JUDICIARIO;BELEM/PA;BELTERRA/PA;REALIZAR PROCEDIMENTOS TÉCNICOS PARA ELABORAÇÃO DE RELATÓRIOS PSICOLÓGICOS;06/12/2023;0,5; R$ 240,98 ;
4508;NOV;RAIMUNDA DO SOCORRO FERREIRA DA SILVA;ANALISTA JUDICIARIO;ABAETETUBA/PA;MOJU;REALIZAR ESTUDO SOCIAL;04 E 05/12/2023;1,0; R$ 481,96 ;
4509;NOV;ANTONIO FERNANDO DE CARVALHO VILAR;JUIZ(A) DE DIREITO;ALTAMIRA/PA;VITÓRIA DO XINGU/PA;REALIZAR AUDIÊNCIAS;06/12/2023;0,5; R$ 447,85 ;
4510;NOV;ELCIA BETANIA SOUSA SILVA OLIVEIRA ;ASSESSORA DE JUIZ;ALTAMIRA/PA;VITORIA DO XINGU/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;06/12/2023;0,5; R$ 240,98 ;
4511;NOV;DELICIO PRACA NASCIMENTO DA SILVA;AGENTE DE SEGURANCA;ALTAMIRA/PA;VITÓRIA DO XINGU/PA;CONDUZIR VEICULO OFICIAL E AUXILIAR MAGISTRADO EM AUDIENCIAS;06/12/2023;0,5; R$ 232,98 ;
4512;NOV;ANTONIO MARIA ZACARIAS DE OLIVEIRA;OFICIAL DE JUSTIÇA;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;08, 11 E 12/12/2023;1,5; R$ 836,58 ;
4513;NOV;JOÃO PAULO PORTUGAL DE FARIA;ANALISTA JUDICIARIO;MARABA/PA;ITUPIRANGA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;12 A 13/12/2023;1,5; R$ 836,58 ;
4514;NOV;ANTONIO FERNANDO DE CARVALHO VILAR;JUIZ(A) DE DIREITO;ALTAMIRA/PA;ANAPU/PA;REALIZAR AUDIENCIAS;13/11/2023;0,5; R$ 447,85 ;
4515;NOV;ELCIA BETANIA SOUSA SILVA OLIVEIRA ;ASSESSORA DE JUIZ;ALTAMIRA/PA;ANAPU/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;13/11/2023;0,5; R$ 240,98 ;
4516;NOV;DELICIO PRACA NASCIMENTO DA SILVA;AGENTE DE SEGURANCA;ALTAMIRA/PA;ANAPU/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;13/11/2023;0,5; R$ 232,98 ;
4517;NOV;ANA PAULA MACHADO TARRIO DOS SANTOS;ASSESSORA JURIDICA;BELEM/PA;BRASILIA/DF;PARTICIPAR DO V ENCONTRO NACIONAL DE PRECEDENTES QUALIFICADOS: DIALOGOS PARA A CONSOLIDACAO DO SISTEMA DE PRECEDENTES;29/11 A 02/12/2023;3,5; R$ 2.117,42 ;
4518;NOV;CAROLINA ABREU SILVA;ANALISTA JUDICIARIO;VICE PRESIDENCIA;BRASILIA/DF;PARTICIPAR DO V ENCONTRO NACIONAL DE PRECEDENTES QUALIFICADOS: DIALOGOS PARA A CONSOLIDACAO DO SISTEMA DE PRECEDENTES;29/11 A 02/12/2023;3,5; R$ 2.117,42 ;
