2337;JUN;JONAS PEREIRA BEZERRAS JUNIOR;ASSESSOR(A);PRIMAVERA/PA;QUATIPURU/PA;AUXILIAR O MAGISTRADO EM AUDIENCIAS;05, 12, 19 E 26/07/2023;2,0; R$ 963,92 
2338;JUN;CARLO GUSTAVO DA CUNHA MARTINS,;CHEFE DA DIVISAO DE PROJETOS;BELEM/PA;ACARA/PA;REALIZAR LEVANTAMENTO DA AREA DO FORUM;04/07/2023;0,5; R$ 240,98 
2339;JUN;GLAUCIA REGINA CENTENO CORDEIRO DE CAMPOS;ASSESSOR(A);BELEM/PA;ACARA/PA;REALIZAR LEVANTAMENTO DA AREA DO FORUM;04/07/2023;0,5; R$ 240,98 
2340;JUN;CLICIA MARIA DE BORBOREMA REBELLO;ANALISTA JUDICIARIO;BELEM/PA;SANTA IZABEL/PA E SANTO ANTONIO DO TAUA/PA;REALIZAR VISITA TECNICA;07/07/2023;0,5; R$ 240,98 
2341;JUN;ANTONIO MARIA ZACARIAS DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;10, 12 E 14/07/2023;1,5; R$ 722,94 
2342;JUN;NAIARA CRISTINA SERRAO MIRANDA;ANALISTA JUDICIARIO;BREVES/PA;BAGRE/PA;COLHER DEPOIMENTO ESPECIAL;12 A 14/07/2023;2,5; R$ 1.432,18 
2343;JUN;MARIANA TRIPAC MILEO CAMARA;ANALISTA JUDICIARIO;BELEM/PA;BAIAO/PA E MOCAJUBA/PA;REALIZAR LEVANTAMENTO E ACOMPANHAMENTO DOS SERVICOS DE MANUTENCAO PREDIAL;11 a 12/07/2023;1,5; R$ 820,58 
2344;JUN;VIVIANE RODRIGUES PEREIRA;ANALISTA JUDICIARIO;SANTAREM/PA;OBIDOS/PA;REALIZAR ESTUDO SOCIAL E COLHER DEPOIMENTO ESPECIAL;09 A 15/07/2023;6,5; R$ 4.001,86 
2345;JUN;ANA LUCIA BENTES LYNCH;JUIZ(A) AUXILIAR;BELEM/PA;SAO FELIX DO XINGU/PA;REALIZAR A JORNADA DE CONCILIACAO, INSTRUCAO E JULGAMENTO;13 A 20/07/2023;7,5; R$ 8.183,69 
2346;JUN;ADRIENNE MACEDO ALVARENGA;ASSESSOR(A);BELEM/PA;SAO FELIX DO XINGU/PA;REALIZAR A JORNADA DE CONCILIACAO, INSTRUCAO E JULGAMENTO;13 A 23/07/2023;10,5; R$ 6.651,54 
2347;JUN;CLAUDIA DE FATIMA NUNES FERREIRA;ASSESSOR(A);BELEM/PA;SAO FELIX DO XINGU/PA;REALIZAR A JORNADA DE CONCILIACAO, INSTRUCAO E JULGAMENTO;13 A 23/07/2023;10,5; R$ 6.651,54 
2348;JUN;VANDERLUCI SIMOES CUNHA;AUXILIAR JUDICIARIO;BELEM/PA;SAO FELIX DO XINGU/PA;REALIZAR A JORNADA DE CONCILIACAO, INSTRUCAO E JULGAMENTO;13 A 23/07/2023;10,5; R$ 6.595,54 
2349;JUN;SAULO SARATY DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;10/07/2023;0,5; R$ 232,98 
2350;JUN;IVAN DE SOUSA MOURA;AGENTE DE SEGURANCA;ITAITUBA/PA;SALINOPOLIS/PA;TRANSPORTAR PROCESSO FISICO PARA ARQUIVO GERAL;16 A 23/07/2023;7,5; R$ 4.711,10 
2351;JUN;JOZELMA FERNANDES DO NASCIMENTO;ANALISTA JUDICIARIO;ALTAMIRA/PA;---;COMPLEMENTO DE DIARIAS PAGAS ATRAVES DA PORTARIA 1814/2023-SGP, DE 22/05/2023;;1,0; R$ 709,24 
2352;JUN;JOSE FERNANDO FERREIRA DE ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA E SAO MIGUEL DO GUAMA/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;20, 21 E 31/07/2023;1,5; R$ 722,94 
2353;JUN;ANDREA GIRARD DA SILVA ALVES;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA E SAO MIGUEL DO GUAMA/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;20, 21 E 31/07/2023;1,5; R$ 722,94 
2354;JUN;LEYDE LELMA VIEIRA DA CONCEIÇAO;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA E SAO MIGUEL DO GUAMA/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;20, 21 E 31/07/2023;1,5; R$ 722,94 
2355;JUN;DANIELSON CORREA LEITE;ANALISTA JUDICIARIO;SOURE/PA;---;COMPLEMENTO DE DIARIAS PAGAS ATRAVES DA PORTARIA DE N.º0697/2023-SGP, 03/03/2023;07 A 08/03/2023;1; R$ 595,60 
2356;JUN;DANIELE DE SOUZA TORRES MARTINS;ANALISTA JUDICIARIO;MARABA/PA;ELDORADO DOS CARAJAS/PA;REALIZAR ESTUDO SOCIAL;29/06/2023;0,5; R$ 240,98 
2357;JUN;JOZELMA FERNANDES DO NASCIMENTO;ANALISTA JUDICIARIO;ALTAMIRA/PA;SENADOR JOSE PORFIRIO/PA;REALIZAR ESTUDO DE PSICOSSOCIAL;03 A 05/07/2023;2,5; R$ 1.408,18 
2358;JUN;ANA CRISTINA NUNES DO NASCIMENTO;SECRETARIA ADJUNTA;BELEM/PA;PORTO ALEGRE/RS;PARTICIPAR DO 8º ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTICA DO BRASIL;05 A 08/07/2023;3,5; R$ 2.141,42 
2359;JUN;THIAGO PERES QUINTA;OFICIAL DE JUSTICA AVALIADOR;ITAITUBA/PA;TRAIRAO/PA;CUMPRIR MANDADOS;05 A 08/07/2023;3,5; R$ 2.141,42 
2360;JUN;MARLENE SANTOS GOMES;ANALISTA JUDICIARIO;MARABA/PA;JACUNDA/PA;REALIZAR ESTUDO SOCIAL;06 a 07/07/2023;1,5; R$ 820,58 
2361;JUN;CLAUDIA CRISTINA SARDINHA DE SOUZA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR ESTUDO DE CASO;30/06/2023;0,5; R$ 240,98 
2362;JUN;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR ESTUDO DE CASO;30/06/2023;0,5; R$ 240,98 
2363;JUN;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR ESTUDO DE CASO;30/06/2023;0,5; R$ 240,98 
2364;JUN;HERONILDES MARQUES BARBOSA;ANALISTA JUDICIARIO;SOURE/PA;CACHOEIRA DO ARARI/PA, SALVATERRA/PA, PONTA DE PEDRAS/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;03 A 06 E 07 E 14 E 10 A 13/07/2023;8,0; R$ 4.537,52 
2366;JUN;MARCIO ALBUQUERQUE RAIOL;MILITAR;BELEM/PA;CAMETA/PA;REALIZAR SEGURANCA DE MAGISTRADO;03 A 06/07/2023;3,5; R$ 2.027,78 
2367;JUN;JONAS DA SILVA SOARES;ANALISTA JUDICIARIO;BELEM/PA;SALINOPOLIS/PA;REALIZAR INSTALAÇAO DE EQUIPAMENTOS PARA O PROJETO VERAO COM JUSTICA E CIDADANIA;03/07/2023;0,5; R$ 232,98 
2368;JUN;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIARIO;BELEM/PA;PEIXE BOI/PA E MARAPANIM/PA;ANALISAR A INFRA ESTRUTURA  E ELABORAR O PROJETO DE REDE PARA OS FORUNS;05 A 07/07/2023;2,5; R$ 1.408,18 
2369;JUN;MARIO LEO DE SOUSA BRITO;ASSISTENTE(A);BELEM/PA;CONCEICAO DO ARAGUAIA/PA;INSTALAR E CONFIGURAR OS KITS BIOMETRICOS;16/07 A 02/08/2023;17,5; R$ 10.934,38 
2370;JUN;BRUNO VIEIRA DOS SANTOS;ANALISTA JUDICIARIO;BELEM/PA;ANAPU/PA;INSTALAR E CONFIGURAR OS KITS BIOMETRICOS;16 A 27/07/2023;11,5; R$ 7.061,50 
2373;JUN;MARCIO ALBUQUERQUE RAIOL;MILITAR;BELEM/PA;CAMETA/PA;REALIZAR ESCOLTA E SEGURANCA DE MAGISTRADO;17 A 20/07/2023;3,5; R$ 2.027,78 
2374;JUN;DANIELE DE SOUZA TORRES MARTINS;ANALISTA JUDICIARIO;MARABA/PA;JACUNDA/PA;REALIZAR ESTUDO SOCIAL;06 a 07/07/2023;1,5; R$ 836,58 
2375;JUN;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;DAR CONTINUIDADE NO ESTUDO SOCIAL;06/07/2023;0,5; R$ 232,98 
2376;JUN;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;DAR CONTINUIDADE NO ESTUDO SOCIAL;06/07/2023;0,5; R$ 232,98 
2377;JUN;MARLENE SANTOS GOMES;ANALISTA JUDICIARIO;MARABA/PA;NOVA IPIXUNA DO PARA/PA;REALIZAR ESTUDO SOCIAL;05/07/2023;0,5; R$ 232,98 
2378;JUN;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;INHANGAPI/PA;REALIZAR ESTUDO DE CASO;06 E 07/07/2023;1,0; R$ 481,96 
2379;JUN;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;INHANGAPI/PA;REALIZAR ESTUDO DE CASO;06 E 07/07/2023;1,0; R$ 481,96 
2380;JUN;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;INHANGAPI/PA;REALIZAR ESTUDO DE CASO;06 E 07/07/2023;1,0; R$ 481,96 
2381;JUN;LUCIENE DA SILVA;ANALISTA JUDICIARIO;CONCEICAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA;REALIZAR ESTUDO PSICOSSOCIAL;04/07/2023;0,5; R$ 240,98 
2382;JUN;RENILDO ALVES DOS SANTOS;AGENTE DE SEGURANCA;CONCEICAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE MULTIDISCIPLINAR;04/07/2023;0,5; R$ 240,98 
2383;JUN;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;SANTA MARIA DO PARA/PA;REALIZAR ESTUDO DE CASO;05/07/2023;0,5; R$ 240,98 
2384;JUN;CLAUDIA CRISTINA SARDINHA DE SOUZA;ANALISTA JUDICIARIO;CASTANHAL/PA;SANTA MARIA DO PARA/PA;REALIZAR ESTUDO DE CASO;05/07/2023;0,5; R$ 240,98 
2385;JUN;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;SANTA MARIA DO PARA/PA;REALIZAR ESTUDO DE CASO;05/07/2023;0,5; R$ 240,98 
2386;JUN;LEONARDO DE NORONHA TAVARES;JUIZ(A) AUXILIAR;BELEM/PA;SALINOPOLIS/PA;PARTICIPAR DE REUNIAO PARA TRATAR DO PROJETO VERAO;28 A 30/06/2023;2,5; R$ 2.614,26 
2387;JUN;ANA LUCIA BENTES LYNCH;JUIZ(A) AUXILIAR;BELEM/PA;SALINOPOLIS/PA;PARTICIPAR DE REUNIAO PARA TRATAR DO PROJETO VERAO;28 A 30/06/2023;2,5; R$ 2.614,26 
2388;JUN;MARLENA BENTO VASCONCELLOS CHAVES;SECRETARIA DA COORDENADORIA DOS JUIZADOS ESPECIAIS;BELEM/PA;SALINOPOLIS/PA;PARTICIPAR DE REUNIAO PARA TRATAR DO PROJETO VERAO;28 A 30/06/2023;2,5; R$ 1.432,18 
2389;JUN;MARCOS RAMALHO JUNIOR;MILITAR;BELEM/PA;SALINOPOLIS/PA;REALIZAR SEGURANCA DO MAGISTRADO DURANTE REUNIAO PARA TRATAR DO PROJETO VERAO;28 A 30/06/2023;2,5; R$ 1.432,18 
2390;JUN;JOSE VIEIRA PINHEIRO;MILITAR;BELEM/PA;SALINOPOLIS/PA;REALIZAR SEGURANCA DO MAGISTRADO DURANTE REUNIAO PARA TRATAR DO PROJETO VERAO;28 A 30/06/2023;2,5; R$ 1.432,18 
 TOTAL ;;;;;;;;; R$ 706.253,55 
