42951;Power Balun Passivo de 16 Canais com Transmissão de Vídeo e Alimentação. Ref. VB 3016 INTELBRAS;un; 1,00 ; 1.375,54 ; 1.375,54 
42952;Power Balun Passivo de 8 Canais com Transmissão de Vídeo e Alimentação. Ref. VB 3008 INTELBRAS;un; 1,00 ; 743,68 ; 743,68 
42953;Patch panel 24 portas, CAT 6E, 10/100/1000 Mbps com 2 portas 1000BASE-SX;un; 1,00 ; 792,81 ; 792,81 
TOTAL DA Obra;;;;; 13.497,10 
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
18;DIVERSOS;;;; 105.798,46 
18.1;"Identificação visual do TJPA com brasão em alumínio fundido com pintura colorida, letra caixa em chapa de aço galvanizado, com tratamento antiferrugionoso, pintura em verniz automotivo preto, fixadas individualmente através de chumbadores,
fonte times new roman com 4cm de profundidade, textos com altura de 15, 20 e 30cm";un; 1,00 ; 2.958,04 ; 2.958,04 
18.2;Placa de sinalização tátil em braile em chapa metálica galvanizada 250x100mm;un; 50,00 ; 28,48 ; 1.424,00 
18.3;Placa visual em acrílico 20x20cm, espessura 5mm, com adesivos em vinil;un; 9,00 ; 37,14 ; 334,26 
18.4;Placa visual em acrílico 30x8cm, epessura 5mm, com adesivos em vinil;un; 41,00 ; 37,14 ; 1.522,74 
18.5;Mapa tátil 100x50cm com pedestal;un; 1,00 ; 3.325,60 ; 3.325,60 
18.6;Sinalização tátil de corrimão 10x3cm e=0,5m em alumínio;un; 22,00 ; 10,96 ; 241,12 
18.7;Placa de inauguração em chapa de aço escovado n° 18 com texto gravado, 100x120cm;un; 1,00 ; 2.021,96 ; 2.021,96 
18.8;Persiana vertical em pvc rígido, na cor bege;m²; 115,48 ; 184,93 ; 21.355,72 
18.9;"Guarda corpo e corrimão duplo em aço inoxidável Ø 1.1/4"", primeira linha a 92 cm de altura, segunda linha a 70 cm de
altura,  conforme projeto arquitetônico e seus detalhes.";m; 90,63 ; 518,15 ; 46.959,93 
18.10;"Armário da copa em alvenaria, com base elevada em concreto, revestidas com cerâmica, portas em MDF revestida com laminado melamínico na cor Nogal Natural ou Pegaso, da Fórmica ou similar, conforme projeto arquitetônico e seus
detalhes.";un; 1,00 ; 1.662,44 ; 1.662,44 
18.11;Banco de concreto para as celas.;un; 4,00 ; 315,20 ; 1.260,80 
18.12;Espelho cristal 4mm com moldura de alumínio;un; 14,00 ; 206,94 ; 2.897,16 
18.13;"Bancada em Granito Juparaná Bege para banheiro, nas dimensões 0,55x1,25, com rodabanca e testeira de H=10cm, inclusive
estrutura de suporte.";un; 2,00 ; 1.157,74 ; 2.315,48 
18.14;"Bancada em Granito Juparaná Bege para banheiro, nas dimensões 0,55x1,50, com rodabanca e testeira de H=10cm, inclusive
estrutura de suporte.";un; 2,00 ; 1.282,97 ; 2.565,94 
18.15;Balcão de atendimento com bancada em granito polido Juparaná Bege e vidro laminado transparente 8 mm.;un; 6,00 ; 2.001,50 ; 12.009,00 
18.16;Adesivo para balcão (1,86x0,20);un; 5,00 ; 37,32 ; 186,60 
18.17;Letreiro Salão do Júri (letra caixa, h=15 cm, prof 3 cm);un; 1,00 ; 515,61 ; 515,61 
18.18;Placa de identificação em acrílico com adesivo opaco preto;un; 1,00 ; 2.242,06 ; 2.242,06 
19;URBANIZAÇÃO;;;; 330.052,05 
19.1;Pavimento articulado intertravado de blocos pré-moldados de concreto 35MPa, no formato retangular com dimensões de 10x20cm, espessura de 8cm, cor natural, assentados sobre colchão de areia devidamente compactado.;m²; 1.064,09 ; 86,10 ; 91.618,15 
19.2;Piso tátil direcional/alerta - placas 25x25cm pré-moldado;m²; 24,69 ; 207,63 ; 5.126,38 
19.3;Piso em granito Juparaná Bege, acabamento levigado.;m²; 75,08 ; 666,88 ; 50.069,35 
19.4;"Concertina simples em aço galvanizado, com diâmetro de 45cm, fixada em hastes espaçadas a cada 3m, espaçamento entre
espirais de 25cm.";m; 282,75 ; 99,84 ; 28.229,76 
19.5;Calçada de proteção, inclusive baldrame, alicerce e concreto;m²; 632,22 ; 132,31 ; 83.649,03 
19.6;Meio fio e sarjeta em concreto, moldado no local, inclusive preparo de concreto e escavação no local.;m; 13,50 ; 72,90 ; 984,15 
19.7;Canaleta em concreto armado c/ grelha de ferro liso, conforme projeto, com L = 0,20m e h = variável.;m; 14,50 ; 550,81 ; 7.986,74 
19.8;Sarjetão em concreto armado, com L = variável, B = 1,00 m e H = 0,15m.;m; 21,40 ; 203,81 ; 4.361,53 
19.9;Muro em alvenaria, altura de 2,50 m, rebocado e pintado em ambas as faces, inclusive fundações e estrutura;m; 17,70 ; 858,15 ; 15.189,26 
19.10;Pintura de demarcação de vaga de garagem com tinta branca epóxi emborrachada.;m²; 56,00 ; 42,12 ; 2.358,72 
19.11;Plantio de grama em placas (incl. terra preta);m²; 886,20 ; 29,77 ; 26.382,17 
19.12;Plantio de açaizeiro, com altura de muda maior ou igual a 60cm;un; 52,00 ; 40,37 ; 2.099,24 
19.13;Plantio de arvore ornamental com altura de muda menor ou igual a 2,00m;un; 68,00 ; 62,31 ; 4.237,08 
19.14;"Fechamento do muro com adição de gradil na fachada e lateral (portão de acesso de pessoas central e lateral e portões de
veículos da lateral)";und; 1,00 ; 7.760,49 ; 7.760,49 
20;SERVIÇOS FINAIS;;;; 8.855,28 
20.1;Limpeza permanente e entrega de obra.;m²; 930,00 ; 7,23 ; 6.723,90 
20.2;Desmobilização.;un; 1,00 ; 2.045,97 ; 2.045,97 
20.3;Reinstalação do portal detector de metais;un; 1,00 ; 85,41 ; 85,41 
