 22.21 ;Placa PB - Identificação de porta em braile - dimensões 25x10 cm, em  chapa metálica galvanizada, espessura 1,9 mm - conforme projeto.;und; 66,00 ; 51,96 ; 3.429,36 
 23 ;URBANIZAÇÃO;;;; 13.168,97 
 23.1 ;Plantio de grama em placas, inclusive terra preta (calçadas externas e áreas internas);m²; 65,46 ; 30,73 ; 2.011,58 
 23.2 ;Concreto c/ seixo com junta plástica e=10cm (CALÇADA EXTERNA E ACESSO DE PEDESTRE INTERNO) - nivelado e acabado;m²; 107,78 ; 93,47 ; 10.074,19 
 23.3 ;Bromélia-imperial (Alcantarea imperialis);und; 8,00 ; 94,67 ; 757,36 
 23.4 ;Coração-magoado (Iresine herbstii);und; 8,00 ; 40,73 ; 325,84 
 24 ;SERRALHERIA;;;; 139.747,21 
 24.1 ;Escada de marinheiro c/ proteção conforme NR 18;M; 3,00 ; 535,11 ; 1.605,33 
 24.2 ;Fornecimento e instalação de passarelas metálicas para manutenção de  telhado em chapa xadrez de DURALUMÍNIO (menor sobrecarga na  cobertura) - dimensões de 420 x 2500 mm com encaixe e trava em em aço  galvanizado SEM degraus. Ref. GULIN;pç; 40,00 ; 2.314,76 ; 92.590,40 
 24.3 ;Fornecimento e instalação de passarelas metálicas para manutenção de  telhado em chapa xadrez de DURALUMÍNIO (menor sobrecarga na  cobertura) - dimensões de 420 x 2500 mm com encaixe e trava em aço galvanizado COM degraus. Ref. GUILIN;pç; 16,00 ; 2.598,02 ; 41.568,32 
 24.4 ;Estrutura metálica para suporte de condensadoras de 60.000 BTU's na  cobertura - Fornecimento e instalação;und; 12,00 ; 331,93 ; 3.983,16 
 25 ;SERVIÇOS COMPLEMENTARES;;;; 50.123,97 
 25.1 ;Fornecimento e instalação de letriro iluminado, letra caixa back ligth com  tampa em acrílico, fundo e lateral em chapa de aço galvanizado,  acabamento em tinta automotiva na cor preta fosco.;und; 1,00 ; 5.857,39 ; 5.857,39 
 25.2 ;Instalação de pórtico detector de metais;und; 1,00 ; 343,62 ; 343,62 
 25.3 ;Limpeza com lavagem a seco de paredes deslizantes;m²; 96,70 ; 15,36 ; 1.485,31 
 25.4 ;Limpeza geral e entrega da obra;m²; 5.556,00 ; 7,38 ; 41.003,28 
 25.5 ;Desmobilização;und; 1,00 ; 1.434,37 ; 1.434,37 
 26 ;EQUIPAMENTOS;;;; 1.185.334,68 
 26.1 ;CABEAMENTO ESTRUTURADO E CFTV;;;; 50.919,42 
 26.1.1 ;NOBREACK GERENCIÁVEL DE RACK 2200 VA Ref. SMS;und; 3,00 ; 6.262,84 ; 18.788,52 
 26.1.2 ;Câmera tipo DOME, compatível com 4 tecnologias HDTVI+HDVCI+AHD+analógica, com sensor de imagem 1/4” 1 megapixel cmos, pixels efetivos (hxv) de 1280x720, resolução em HDCVI, AHD, HDTVI de HD 720P, lente: 2,6mm, para instalação em ambientes internos, ref. VHD 3120 INTELBRAS;und; 37,00 ; 208,88 ; 7.728,56 
 26.1.3 ;Câmera tipo BULLET compatível com 4 tecnologias HDTVI+HDCVI+AHD+analógica, com sensor de imagem 1/3 1 megapixel, pixels efetivos (hxv) de 1280x720, resolução em HDCVI, AHD HDTVI E HD 720P, lente 3,6mm, alcance do ir de 30m, para instalação em ambientes externos (IP66). Ref. VHD 1120 B G5 INTELBRAS;und; 24,00 ; 161,72 ; 3.881,28 
 26.1.4 ;DVR de 32 Canais 5 em 1 – HDCVI, AHD, HDTVI, IP e ANALÓGICO. Ref. DVR 1132 INTELBRAS com HD 10 TB;und; 2,00 ; 6.851,69 ; 13.703,38 
 26.1.5 ;Power Balun Passivo de 16 Canais com Transmissão de Vídeo e Alimentação. Ref. VBP A16C INTELBRAS;und; 4,00 ; 1.704,42 ; 6.817,68 
 26.2 ;CLIMATIZAÇÃO;;;; 1.086.442,75 
 26.2.1 ;"CONJUNTO MONO-SPLIT, TIPO ""HI WALL INVERTER"", (9000 BTU/H), 60 HZ, Classificação Energética A, MARCA DE REFERÊNCIA CARRIER";UN; 2,00 ; 2.327,89 ; 4.655,78 
 26.2.2 ;"CONJUNTO MONO-SPLIT, TIPO ""HI WALL INVERTER"", (18000 BTU/H), 60 HZ, Classificação Energética A, MARCA DE REFERÊNCIA CARRIER";UN; 3,00 ; 3.869,52 ; 11.608,56 
 26.2.3 ;"CONJUNTO MONO-SPLIT, TIPO ""HI WALL INVERTER"", (24000 BTU/H), 60 HZ, Classificação Energética A, MARCA DE REFERÊNCIA CARRIER";UN; 5,00 ; 5.348,04 ; 26.740,20 
 26.2.4 ;"CONJUNTO MONO-SPLIT, TIPO ""CASSETE INVETER"", (24000 BTU/H), frio 4 vias, classificação energética A";UN; 3,00 ; 7.623,64 ; 22.870,92 
 26.2.5 ;"CONJUNTO MONO-SPLIT, TIPO ""CASSETE INVETER"", (36000 BTU/H), frio 4 vias, classificação energética A";UN; 2,00 ; 11.328,54 ; 22.657,08 
 26.2.6 ;"CONJUNTO MONO-SPLIT, TIPO ""CASSETE INVERTER"", (60000 BTU/H), Classificação Energética A, MARCA DE REFERÊNCIA CARRIER";und; 10,00 ; 16.336,12 ; 163.361,20 
 26.2.7 ;"CONJUNTO MONO-SPLIT, TIPO ""TETO IINVERTER"", (36000 BTU/H), 60 HZ, Classificação Energética A, MARCA DE REFERÊNCIA CARRIER";UN; 9,00 ; 12.710,46 ; 114.394,14 
 26.2.8 ;"CONJUNTO MONO-SPLIT, TIPO ""TETO INVERTER"", (60000 BTU/H), 60 HZ, Classificação Energética A, MARCA DE REFERÊNCIA CARRIER";UN; 30,00 ; 21.195,09 ; 635.852,70 
 26.2.9 ;"AR CONDICIONADO ""SPLITÃO"" FIXO (30TR) 17.600 m³/h - 12 mmca, MARCA DE REFERÊNCIA CARRIER, COMPOSTO POR UMA UNIDADE EVAPORADORA ECOSPLIT E DUAS UNIDADES CONDENSADORAS";UN; 1,00 ; 84.302,17 ; 84.302,17 
 26.3 ;HIDROSSANITARIO;;;; 13.432,94 
 26.3.1 ;Bomba Centrifuga 2 CV (sem tubulação);UN; 1,00 ; 3.713,39 ; 3.713,39 
 26.3.2 ;Bomba Submersa 2 CV (sem tubulação);UN; 1,00 ; 4.285,64 ; 4.285,64 
 26.3.3 ;Bomba Submersível (sapo) 3 CV Ref. SCHNEIDER;und; 1,00 ; 5.433,91 ; 5.433,91 
 26.4 ;PROTEÇÃO DE COMBATE A INCÊNDIO;;;; 14.049,12 
 26.4.1 ;BOMBAS CENTRÍFUGAS PARA PREVENÇÃO CONTRA INCÊNDIO COM AS SEGUINTES CARACTERÍSTICAS: POTÊNCIA: 10,0 CV  REF.: BC-22 R 1.1/4 - SCHNEIDER;und; 1,00 ; 6.720,95 ; 6.720,95 
 26.4.2 ;BOMBAS JOCKEY PARA PREVENÇÃO CONTRA INCÊNDIO COM AS SEGUINTES CARACTERÍSTICAS: POTÊNCIA: 1,5 CV REF.: BC 92 S/T AV - SCHNEIDER;und; 1,00 ; 1.516,74 ; 1.516,74 
 26.4.3 ;CENTRAL DE ALARME DE INCENDIO, CLASSE B, CHASSI EM ACO CARBONO ENDERECAMENTO COM 2 LACOS, ATE 250 DISPOSITIVOS POR LACO, GRAU DE PROTECAO IP20, TENSAO DE ALIMENTACAO EM 127/220V / 60HZ. REF.: INTELBRÁS CIE 2500 OU EQUIVALENTE.;und; 1,00 ; 5.811,43 ; 5.811,43 
 26.5 ;INSTALAÇÕES ELÉTRICAS E OUTROS;;;; 20.490,45 
 26.5.1 ;Autotransformador 380 - 127 V - 15 KVA - Ref. SIEMETRAFO;und; 2,00 ; 3.459,25 ; 6.918,50 
 26.5.2 ;Detector de metais portátil, tipo raquete;und; 2,00 ; 130,91 ; 261,82 
 26.5.3 ;Portal detector de metais, ref IECO PDM 7021;und; 1,00 ; 13.310,13 ; 13.310,13 
