23.2.1;SERVIÇO DE INSTALAÇÃO DE TUBOS DE PVC, SÉRIE NORMAL, ESGOTO PREDIAL, DN 40, INCLUSIVE CONEXÕES, CORTES E FIXAÇÕES. - (REF. TIGRE, AMANCO);M; 20,45 ; 64,10 ; 1.310,85 
23.2.2;SERVIÇO DE INSTALAÇÃO DE TUBOS DE PVC, SÉRIE NORMAL, ESGOTO PREDIAL, DN 50, INCLUSIVE CONEXÕES, CORTES E FIXAÇÕES. - (REF. TIGRE, AMANCO);M; 67,70 ; 100,47 ; 6.801,82 
23.2.3;SERVIÇO DE INSTALAÇÃO DE TUBOS DE PVC, SÉRIE NORMAL, ESGOTO PREDIAL, DN 75, INCLUSIVE CONEXÕES, CORTES E FIXAÇÕES. - (REF. TIGRE, AMANCO);M; 19,20 ; 46,83 ; 899,14 
23.2.4;SERVIÇO DE INSTALAÇÃO DE TUBOS DE PVC, SÉRIE NORMAL, ESGOTO PREDIAL, DN 100, INCLUSIVE CONEXÕES, CORTES E FIXAÇÕES. - (REF. TIGRE, AMANCO);M; 77,54 ; 73,29 ; 5.682,91 
23.2.5;CAIXA SIFONADA PVC 150X150X50 MM, COM GRELHA INOX - (REF. TIGRE, AMANCO);und; 6,00 ; 60,62 ; 363,72 
23.2.6;CAIXA DE INSPEÇÃO EM ALVENARIA, COM TAMPA DE CONCRETO, DIMENSÕES INTERNAS 60X60X80CM;UN; 6,00 ; 835,31 ; 5.011,86 
23.2.7;CAIXA DE GORDURA EM ALVENARIA, COM TAMPA EM CONCRETO, DIMENSÕES INTERNAS 50X50X50;UN; 1,00 ; 524,58 ; 524,58 
23.2.8;CAIXA DE ESPUMA EM ALVENARIA, COM TAMPA EM CONCRETO, DIMENSÕES INTERNAS 60X60X60;UN; 1,00 ; 703,14 ; 703,14 
23.2.9;TANQUE SÉPTICO (CONFORME PROJETO) - S/ ARMAÇÃO, POIS JÁ CONSTA NOS QUANTITATIVOS DO PROJETO ESTRUTURAL;und; 1,00 ; 3.263,41 ; 3.263,41 
23.2.10;FILTRO ANAERÓBIO (CONFORME PROJETO) - S/ ARMAÇÃO, POIS JÁ CONSTA NOS QUANTITATIVOS DO PROJETO ESTRUTURAL;und; 1,00 ; 5.028,05 ; 5.028,05 
23.2.11;SUMIDOURO (CONFORME PROJETO) - S/ ARMAÇÃO, POIS JÁ CONSTA NOS QUANTITATIVOS DO PROJETO ESTRUTURAL;und; 1,00 ; 7.278,28 ; 7.278,28 
23.3;DRENAGEM;;;;
23.3.1;CANALETA DE CONCRETO 20X20CM (INTERNAMENTE), COM GRADE METÁLICA.;m; 4,00 ; 197,55 ; 790,20 
23.3.2;CAIXA DE AREIA EM ALVENARIA COM GRELHA 80X80 CM, REBOCADA INTERNAMENTE, IMPERMEABILIZADA E COM CAMADA DE SEIXO E=10 CM NOS FUNDOS.;m; 4,00 ; 1.025,01 ; 4.100,04 
23.3.3;TUBO EM PVC - 100MM REF. AMANCO, TIGRE OU RIGOROSAMENTE SIMILAR;M; 54,00 ; 41,33 ; 2.231,82 
23.3.4;PONTO DE DRENO PARA SPLIT;PT; 14,00 ; 241,78 ; 3.384,92 
24;INSTALAÇÕES DE COMBATE A INCÊNDIO;;;;
24.1;BARRA ANTIPÂNICO SIMPLES (PORTA P7);UN; 1,00 ; 464,81 ; 464,81 
24.2;LUMINÁRIA DE EMERGÊNCIA DE LED, 2W, 30 LÂMPADAS;UN; 12,00 ; 29,37 ; 352,44 
24.3;PLACA DE SINALIZAÇÃO FOTOLUMINESCENTE PARA ROTA DE FUGA E ORIENTAÇÃO;UN; 22,00 ; 47,14 ; 1.037,08 
24.4;PLACA DE SINALIZAÇÃO FOTOLUMINESCENTE PARA EXTINTOR;UN; 5,00 ; 47,14 ; 235,70 
24.5;ABRIGO PARA EXTINTOR DE 6 KG, EM CHAPA DE AÇO CARBONO, PINTADO NA COR VERMELHA, COM VISOR E PINGADEIRA. (75X30X25 CM);und; 1,00 ; 300,29 ; 300,29 
24.6;EXTINTOR PORTÁTIL DE PÓ QUÍMICO SECO (PQS ABC) - 6 KG / 3-A:40-B-C;UN; 5,00 ; 234,40 ; 1.172,00 
25;LOUÇAS/METAIS/ACESSÓRIOS;;;;
25.1;BACIA C/ CAIXA ACOPLADA VOGUE PLUS, REF. DECA - COD - P.505.17 CD.01.17 OU SIMILAR, COMPLETA;unid; 1,00 ; 2.017,39 ; 2.017,39 
25.2;BACIA CONVENCIONAL VOGUE PLUS, REF. DECA - COD - P.5.17;unid; 4,00 ; 954,04 ; 3.816,16 
25.3;ASSENTO SANITÁRIO PLÁSTICO ALMOFADADO;UN; 5,00 ; 93,09 ; 465,45 
25.4;CONJUNTO BACIA CONVENCIONAL PARA PCD SEM FURO FRONTAL, LINHA CONFORTO REF. P.51.17, COR BRANCO GELO, DECA OU SIMILAR, COM PARAFUSO, VEDAÇÃO E ASSENTO PARA PCD;UN; 2,00 ; 1.467,57 ; 2.935,14 
25.5;BACIA TURCA SIFONADA EM LOUÇA BRANCA;und; 2,00 ; 1.046,29 ; 2.092,58 
25.6;BARRA DE APOIO EM AÇO INOX, 80CM (BANHEIROS PCD);und; 4,00 ; 208,25 ; 833,00 
25.7;BARRA DE APOIO EM AÇO INOX, 60CM (BANHEIROS E PORTAS PCD);und; 8,00 ; 177,60 ; 1.420,80 
25.8;PAPELEIRA EM METAL CROMADO REF. TARGA, DECA 2020.C40.CR OU SIMILAR;UN; 7,00 ; 44,29 ; 310,03 
25.9;SABONETEIRA LÍQUIDA COM CAPACIDADE PARA 800ML, BASE EM ABS CINZA E TAMPA BRANCA, FECHAMENTO COM CHAVE, REF. ACBR 800, JOFEL OU SIMILAR;UN; 5,00 ; 92,24 ; 461,20 
25.10;TOALHEIRO INTERFOLHAS EM ABS BRANCO (BASE E TAMPA), COM CHAVE PARA FECHAMENTO, REF. AH 11.100, JOFEL OU SIMILAR;UN; 5,00 ; 111,09 ; 555,45 
25.11;TANQUE DE LOUÇA COM COLUNA, TORNEIRA DECA 1153 C OU SIMILAR, COM TORNEIRA, SIFÃO E VÁLVULA;UN; 1,00 ; 934,54 ; 934,54 
25.12;TORNEIRA PARA LAVATÓRIO DE MESA COM FECHAMENTO AUTOMÁTICO REF DECAMATIC OU SIMILAR;UN; 7,00 ; 322,94 ; 2.260,58 
25.13;TORNEIRA PARA TANQUE E JARDIM, REF. DECA 1153 C OU SIMILAR;UN; 5,00 ; 64,59 ; 322,95 
25.14;LAVATÓRIO COM COLUNA SUSPENSA REF DECA IZY PNE, COM TORNEIRA TEMPORIZADA REF PRESSMATIC BENEFIT DOCOL, SIFÃO PLÁSTICO CROMADO;und; 2,00 ; 1.194,75 ; 2.389,50 
25.15;ENGATE FLEXÍVEL CROMADO 40CM;UN; 11,00 ; 36,15 ; 397,65 
25.16;DUCHA HIGIÊNICA COM REGISTRO DE DERIVAÇÃO, REF. 1984 C40 TARGA, DECA OU SIMILAR;UN; 7,00 ; 161,60 ; 1.131,20 
25.17;CABIDE METÁLICO , REF. 2060.C37 DECA OU SIMILAR (BHO GABINETE);UN; 5,00 ; 62,16 ; 310,80 
25.18;ESPELHO DE CRISTAL (0,40X0,60M) COM MOLDURA EM ALUMÍNIO;UN; 9,00 ; 209,53 ; 1.885,77 
26;URBANIZAÇÃO;;;;
26.1;PLANTIO DE GRAMA EM PLACAS, INCLUSIVE TERRA PRETA (CALÇADAS EXTERNAS E ÁREAS INTERNAS);m²; 307,41 ; 31,16 ; 9.578,90 
26.2;EXECUÇÃO DE PAVIMENTO COM BLOCOS DE PISOGRAMA COM DIMENSÕES DE 35X25X6 CM, 35MPA (ACESSO A CARCERAGEM E SALA DE AUDIÊNCIA/ CALÇADA FRONTAL ALINHADO AS RODAS DO VEÍCULO);m²; 15,11 ; 70,46 ; 1.064,65 
26.3;EXECUÇÃO DE PASSEIO (CALÇADA) OU PISO DE CONCRETO COM CONCRETO MOLDADO IN LOCO, USINADO, ACABAMENTO CONVENCIONAL, ESPESSURA 10CM, COM JUNTA PLÁSTICA;m³; 15,44 ; 877,75 ; 13.552,46 
26.4;EXECUÇÃO DE PASSEIO (CALÇADA) OU PISO DE CONCRETO COM CONCRETO MOLDADO IN LOCO, USINADO, ACABAMENTO CONVENCIONAL, ESPESSURA 10CM, ARMADO (CALÇADA EXTERNA DE ACESSO DE VEÍCULOS);m²; 16,60 ; 135,94 ; 2.256,60 
26.5;"ASSENTAMENTO DE GUIA (MEIO-FIO) E SARJETA CONJUGADOS, EM TRECHO RETO, MOLDADO ""IN LOCO"" COM EXTRUSORA, 45 CM DE BASE (15 CM PARA GUIA + 30 CM BASE DA SARJETA X 22 CM DE ALTURA)";M; 58,64 ; 59,94 ; 3.514,88 
26.6;"ASSENTAMENTO DE GUIA (MEIO-FIO) E SARJETA CONJUGADOS, EM TRECHO CURVO MOLDADO ""IN LOCO"" COM EXTRUSORA, 45 CM DE BASE (15 CM PARA GUIA + 30 CM BASE DA SARJETA X 22 CM DE ALTURA)";M; 7,70 ; 63,86 ; 491,72 
26.7;BROMÉLIA-IMPERIAL (ALCANTAREA IMPERIALIS);und; 8,00 ; 87,10 ; 696,80 
26.8;CORAÇÃO-MAGOADO (IRESINE HERBSTII);und; 10,00 ; 32,18 ; 321,80 
27;PROGRAMAÇÃO VISUAL;;;;
27.1;PLACA DE PORTA 20X20CM EM ACRÍLICO PRETO ESP.:5MM COM LETRAS ADESIVADAS EM VINIL;und; 8,00 ; 69,43 ; 555,44 
27.2;PLACA DE PORTA 30X8CM EM ACRÍLICO PRETO ESP.:5MM COM LETRAS ADESIVADAS EM VINIL;und; 19,00 ; 69,43 ; 1.319,17 
27.3;IDENTIFICAÇÃO VISUAL DO TJ COM BRASÃO EM ALUMÍNIO FUNDIDO COM PINTURA COLORIDA , LETRA CAIXA EM CHAPA DE AÇO GALVANIZADO, COM TRATAMENTO ANTI- FERRUGIONOSO, PINTURA E VERNIZ AUTOMOTIVO PRETO, FIXADAS INDIVIDUALMENTE ATRAVÉS DE CHUMBADORES. FONTE TIMES NEW ROMAN COM 4CM DE PROFUNDIDADE. TEXTOS COM ALTURA DE 15, 20 E 30 CM, CONFORME PROJETO ARQUITETÔNICO E SEUS DETALHES.;und; 1,00 ; 3.388,09 ; 3.388,09 
27.4;PISO TÁTIL EM PORCELANATO;m²; 0,44 ; 710,27 ; 312,52 
28;DIVERSOS;;;;
28.1;BICICLETÁRIO;m; 3,00 ; 349,21 ; 1.047,63 
29;SERVIÇOS COMPLEMENTARES;;;;
29.1;RETIRADA DE ENTULHO - MANUALMENTE (INCLUINDO CAIXA COLETORA) - AO LONGO DO PERÍODO DA OBRA;m³; 32,00 ; 104,77 ; 3.352,64 
29.2;LIMPEZA GERAL E ENTREGA DA OBRA;m²; 442,00 ; 7,21 ; 3.186,82 
29.3;DESMOBILIZAÇÃO;und; 1,00 ; 2.442,00 ; 2.442,00 
30;EQUIPAMENTOS;;;;
30.1;CFTV E ALARME;;;;
30.1.1;CÂMERA TIPO DOME, COMPATÍVEL COM 4 TECNOLOGIAS HDTVI+HDVCI+AHD+ANALÓGICA, COM SENSOR DE IMAGEM 1/4” 1 MEGAPIXEL CMOS, PIXELS EFETIVOS (HXV) DE 1280X720, RESOLUÇÃO EM HDCVI, AHD, HDTVI DE HD 720P, LENTE: 2,6MM, PARA INSTALAÇÃO EM AMBIENTES INTERNOS, REF. VHD 3120 INTELBRAS;un; 11,00 ; 245,19 ; 2.697,09 
30.1.2;CÂMERA TIPO BULLET COMPATÍVEL COM 4 TECNOLOGIAS HDTVI+HDCVI+AHD+ANALÓGICA, COM SENSOR DE IMAGEM 1/3 1 MEGAPIXEL, PIXELS EFETIVOS (HXV) DE 1280X720, RESOLUÇÃO EM HDCVI, AHD HDTVI E HD 720P, LENTE 3,6MM, ALCANCE DO IR DE 30M, PARA INSTALAÇÃO EM AMBIENTES EXTERNOS (IP66). REF. VHL 1120 B G5 INTELBRAS;un; 10,00 ; 161,63 ; 1.616,30 
30.1.3;DVR DE 32 CANAIS 5 EM 1 – HDCVI, AHD, HDTVI, IP E ANALÓGICO. REF. DVR 1132 INTELBRAS COM HD 10 TB;un; 1,00 ; 6.125,04 ; 6.125,04 
30.1.4;POWER BALUN PASSIVO DE 16 CANAIS COM TRANSMISSÃO DE VÍDEO E ALIMENTAÇÃO. REF. VBP A16C INTELBRAS;un; 1,00 ; 1.376,95 ; 1.376,95 
30.1.5;POWER BALUN PASSIVO DE 8 CANAIS COM TRANSMISSÃO DE VÍDEO E ALIMENTAÇÃO. REF. VBP A08C INTELBRAS;un; 1,00 ; 833,48 ; 833,48 
30.2;REFRIGERAÇÃO;;;;
30.2.1;APARELHO CONDICIONADOR DE AR TIPO SPLIT INVERT, MODELO HIGH WALL, 9000 BTUS.;un; 3,00 ; 2.421,54 ; 7.264,62 
30.2.2;APARELHO CONDICIONADOR DE AR TIPO SPLIT INVERT, MODELO HIGH WALL, 12000 BTUS.;un; 1,00 ; 2.711,41 ; 2.711,41 
30.2.3;APARELHO CONDICIONADOR DE AR TIPO SPLIT INVERT, MODELO HIGH WALL, 18000 BTUS;un; 2,00 ; 4.025,20 ; 8.050,40 
30.2.4;APARELHO CONDICIONADOR DE AR TIPO SPLIT INVERT, MODELO PISO E TETO, 24000 BTUS.;un; 4,00 ; 5.563,19 ; 22.252,76 
30.2.5;APARELHO CONDICIONADOR DE AR TIPO SPLIT INVERT, MODELO PISO E TETO, 36000 BTUS.;un; 1,00 ; 13.221,83 ; 13.221,83 
30.2.6;APARELHO CONDICIONADOR DE AR TIPO SPLIT INVERT, MODELO PISO E TETO, 48000 BTUS.;un; 3,00 ; 18.172,41 ; 54.517,23 
30.3;SISTEMA FOTOVOLTÁICO;;;;
30.3.1;INVERSOR DE FREQUÊNCIA TIPO STRING COM 2 ENTRADAS MPPT (4- E 4+/2- E 2+). CORRENTE MÁXIMA DE ENTRADA 25 A/16,5 A, FAIXA DE TENSÃO OPERACIONAL DE ENTRADA CC 200 - 600 V, FAIXA DE TENSÃO MPP 300 - 500 V. POTÊNCIA NOMINAL DE SAÍDA 12,0 KW. CORRENTE MÁXIMA DE SAÍDA 35 A, ACOPLAMENTO À REDE 3~NPE 208/220 V 60 HZ. REF.: FRONIUS SYMO 12.0-3-208.;und; 2,00 ; 18.595,68 ; 37.191,36 
30.3.2;"MÓDULO FOTOVOLTAICO 410W. TENSÃO DE CIRCUITO ABERTO 47,6V E CORRENTE DE CURTO CIRCUITO 11,06 A EM CONDIÇÕES STC. EFICIÊNCIA DE 18,56%. REF.:
CANADIAN SOLAR HIKU CSW-410 HE OU EQUIVALENTE.";und; 66,00 ; 920,65 ; 60.762,90 
30.3.3;STRINGBOX COM 1 ENTRADA E 1 SAÍDA. TENSÃO NOMINAL DE ENTRADA 1000 VDC. DPS TIPO II IMAX = 40 KA,CLASSE DE ISOLAÇÃO IP68. QUADRO COM CLASSE DE ISOLAÇÃO IP65. REF.: ABB 1SLM300101A0790BR OU EQUIVALENTE.;und; 4,00 ; 1.521,02 ; 6.084,08 
30.4;PLATAFORMA / DETECTOR DE METAIS;;;;
30.4.1;DETECTOR DE METAIS PORTÁTIL;und; 2,00 ; 304,58 ; 609,16 
30.4.2;PORTAL DETECTOR DE METAIS, REF IECO PDM 7021;und; 1,00 ; 10.983,17 ; 10.983,17 
