4018;OUT;ROGERIO TIBURCIO DE MORAES CAVALCANTI;JUIZ DE DIREITO;PARAGOMINAS/PA;BELEM/PA;"PARTICIPAR DE REUNIAO SOBRE O PROJETO ""CIDADE DA JUSTIÇA""";25 A 26/10/2023;1,5; R$ 1.457,18 
4019;OUT;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;01/11/2023;0,5; R$ 232,98 
4020;OUT;PATRICIA FONSECA TORRES CAYO;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;01/11/2023;0,5; R$ 240,98 
4021;OUT;RENATO WILLIAM RODRIGUES DIAMANTINO;ASSISTENTE JUDICIARIO;BELEM/PA;TUCURUI/PA;PARTICIPAR DA OPERAÇAO DE REINTEGRAÇAO DE POSSE DAS FAZENDAS BRASILIA, SÃO PEDRO E FORTALEZA;23 A 27/10/2023;4,5; R$ 2.583,38 
4022;OUT;DANIELE AZEVEDO MELO E SOUZA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;AURORA DO PARA/PA;REALIZAR ESTUDO PSICOSSOCIAL;06/11/2023;0,5; R$ 240,98 
4023;OUT;MANUELA DO SOCORRO OLIVEIRA FERREIRA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;AURORA DO PARA/PA;REALIZAR ESTUDO PSICOSSOCIAL;06/11/2023;0,5; R$ 240,98 
4024;OUT;LUCIRENE DE ANDRADE SANTIAGO;ANALISTA JUDICIARIO;RIO MARIA/PA;XINGUARA/PA;REALIZAR ESTUDOS SOCIAIS;27, 30 E 31/10/2023;1,5; R$ 722,94 
4025;OUT;ANTONIO EDERALDO VIEIRA DE SOUZA;OFICIAL DE JUSTICA AVALIADOR;MARABA/PA;TUCURUI/PA;CUMPRIR MANDADOS;23 A 26/10/2023;3,5; R$ 2.027,78 
4026;OUT;ROBERTO GILSON PEREIRA DE SOUZA;OFICIAL DE JUSTICA AVALIADOR;MARABA/PA;TUCURUI/PA;CUMPRIR MANDADOS;23 A 26/10/2023;3,5; R$ 2.027,78 
4027;OUT;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA, SÃO FRANCISCO DO PARA/PA E SÃO DOMINGOS DO CAPIM/PA;REALIZAR ESTUDOS SOCIAIS;"06, 07 E 22/11/2023; 13 E 14/11/2023; 23 E 24/11/2023";3,5; R$ 1.630,86 
4028;OUT;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA, SÃO FRANCISCO DO PARA/PA E SÃO DOMINGOS DO CAPIM/PA;REALIZAR ESTUDOS SOCIAIS;"06, 07 E 22/11/2023; 13 E 14/11/2023; 23 E 24/11/2023";3,5; R$ 1.686,86 
4029;OUT;PATRICIA FONSECA TORRES CAYO;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA, SÃO FRANCISCO DO PARA/PA E SÃO DOMINGOS DO CAPIM/PA;REALIZAR ESTUDOS SOCIAIS;"06, 07 E 22/11/2023; 13 E 14/11/2023; 23 E 24/11/2023";3,5; R$ 1.686,86 
4030;OUT;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;08/11/2023;0,5; R$ 232,98 
4031;OUT;PATRICIA FONSECA TORRES CAYO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;08/11/2023;0,5; R$ 240,98 
4032;OUT;ANTONIO FERNANDO DE CARVALHO VILAR;JUIZ DE DIREITO;ALTAMIRA/PA;SENADOR JOSE PORFIRIO/PA;REALIZAR AUDIENCIAS;20 A 21/11/2023;1,5; R$ 1.457,18 
4033;OUT;ELCIA BETANIA SOUSA SILVA OLIVEIRA ;ASSESSORA DE JUIZ;ALTAMIRA/PA;SENADOR JOSE PORFIRIO/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;20 A 21/11/2023;1,5; R$ 836,58 
4034;OUT;DELICIO PRACA NASCIMENTO DA SILVA;AGENTE DE SEGURANCA;ALTAMIRA/PA;SENADOR JOSE PORFIRIO/PA;CONDUZIR VEICULO OFICIAL E AUXILIAR MAGISTRADO EM AUDIENCIAS;20 A 21/11/2023;1,5; R$ 820,58 
4035;OUT;MANUEL CARLOS DE JESUS MARIA;JUIZ DE DIREITO;SANTAREM/PA;OBIDOS/PA;REALIZAR AUDIENCIAS;16 A 17/11/2023;1,5; R$ 1.457,18 
4036;OUT;ADELCIDES VASCONCELOS MARINHO;ANALISTA JUDICIARIO;SANTAREM/PA;OBIDOS/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;16 A 17/11/2023;1,5; R$ 836,58 
4037;OUT;NELMARIO DIAS AIRES;OFICIAL DE JUSTICA AVALIADOR;REDENÇAO/PA;CONCEIÇAO DO ARAGUAIA/PA;CUMPRIR MANDADOS E CONSTATAR SE HOUVE DESOCUPAÇAO VOLUNTARIA;26 A 27/10 E 31/10/2023;2; R$ 1.077,56 
4038;OUT;ELIEL DA ROCHA SILVA;OFICIAL DE JUSTICA AVALIADOR;ITAITUBA/PA;AVEIRO/PA;CUMPRIR MANDADOS;30/10 A 01/11/2023;2,5; R$ 1.432,18 
4040;OUT;JOSE RODRIGO KEMPNER;ANALISTA JUDICIARIO;ALTAMIRA/PA;PORTO DE MOZ/PA;REALIZAR ESTUDOS PSICOSSOCIAIS E PEDAGOGICOS;29/10 A 02/11/2023;4,5; R$ 2.826,66 
4041;OUT;GLAUCYLLENE DE OLIVEIRA MARQUES PARIZOTTO;OFICIAL DE JUSTICA AVALIADOR;CASTANHAL/PA;ABAETETUBA/PA, ACARA/PA, MOJU/PA E TAILANDIA/PA;CUMPRIR MANDADOS;06 A 09/11/2023;3,5; R$ 2.027,78 
4042;OUT;GUSTAVO PORCIUNCULA DAMASCENO DE ANDRADE;JUIZ DE DIREITO;ITAITUBA/PA;AVEIRO/PA;REALIZAR MUTIRAO DA CIDADANIA E SESSOES DO TRIBUNAL DO JURI;19 A 24/11/2023;5,5; R$ 5.608,14 
4043;OUT;GUALTER SOLANO COSTA SAMPAIO;ANALISTA JUDICIARIO;ITAITUBA/PA;AVEIRO/PA;AUXILIAR MAGISTRADO EM MUTIRAO DA CIDADANIA E SESSOES DO TRIBUNAL DO JURI;19 A 24/11/2023;5,5; R$ 3.332,62 
4044;OUT;MARCIO FIALHO DOS SANTOS CASTRO;ANALISTA JUDICIARIO;ITAITUBA/PA;AVEIRO/PA;AUXILIAR MAGISTRADO EM MUTIRAO DA CIDADANIA E SESSOES DO TRIBUNAL DO JURI;19 A 24/11/2023;5,5; R$ 3.332,62 
4045;OUT;EDVANDRO NASCIMENTO SANTOS;REQUISITADO(A);ITAITUBA/PA;AVEIRO/PA;AUXILIAR MAGISTRADO EM MUTIRAO DA CIDADANIA E SESSOES DO TRIBUNAL DO JURI;19 A 24/11/2023;5,5; R$ 3.900,82 
4046;OUT;REGIANE DE SOUSA BARRETOS;REQUISITADO(A);ITAITUBA/PA;AVEIRO/PA;AUXILIAR MAGISTRADO EM MUTIRAO DA CIDADANIA E SESSOES DO TRIBUNAL DO JURI;19 A 24/11/2023;5,5; R$ 3.900,82 
4047;OUT;NATIELE DOBROVOSKI NASCIMENTO;AUXILIAR JUDICIARIO;ITAITUBA/PA;AVEIRO/PA;AUXILIAR MAGISTRADO EM MUTIRAO DA CIDADANIA E SESSOES DO TRIBUNAL DO JURI;19 A 24/11/2023;5,5; R$ 3.332,62 
4048;OUT;VALTER MENDES FERREIRA JUNIOR;CHEFE DO SERVIÇO DE MANUTENÇAO PREDIAL;BELEM/PA;PARAGOMINAS/PA, DOM ELISEU/PA, ULIANOPOLIS/PA, MAE DO RIO/PA E PEIXE-BOI/PA;REALIZAR ACOMPANHAMENTO DOS SERVIÇOS DE MANUTENÇAO PREDIAL EXECUTADOS NOS FORUNS E LEVANTAMENTO DOS EQUIPAMENTOS DE REFRIGERAÇAO;30/10 A 04/11/2023;5,5; R$ 3.446,26 
4049;OUT;CLAUDIO ORMINDO SILVA DOS SANTOS;CHEFE DA DIVISAO DE MANUTENÇAO;BELEM/PA;PARAGOMINAS/PA, DOM ELISEU/PA, ULIANOPOLIS/PA, MAE DO RIO/PA E PEIXE-BOI/PA;REALIZAR ACOMPANHAMENTO DOS SERVIÇOS DE MANUTENÇAO PREDIAL EXECUTADOS NOS FORUNS E LEVANTAMENTO DOS EQUIPAMENTOS DE REFRIGERAÇAO;30/10 A 04/11/2023;5,5; R$ 3.446,26 
4050;OUT;DECIO DE LIMA OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;ALTAMIRA/PA;ANAPU/PA;CUMPRIR MANDADOS;06 A 07/11/2023;1,5; R$ 836,58 
4051;OUT;PAULO MARCELO DE ARAUJO HILDEBRANDO;ANALISTA JUDICIARIO;BELEM/PA;MARABA/PA, SÃO GERALDO DO ARAGUAIA/PA, ITUPIRANGA/PA, SANTANA DO ARAGUAIA/PA E RIO MARIA/PA;REALIZAR ACOMPANHAMENTO DOS SERVIÇOS DE MANUTENÇAO PREDIAL EXECUTADOS NOS FORUNS;20/11 A 01/12/2023;11,5; R$ 7.019,86 
4052;OUT;MARLISSON SOUSA DE ANDRADE;ANALISTA JUDICIARIO;ITAITUBA/PA;AVEIRO/PA;REALIZAR PROCEDIMENTOS TECNICOS PARA ELABORAÇAO DE ESTUDOS SOCIAIS;20 A 23/11/2023;3,5; R$ 2.027,78 
4053;OUT;JOICE BELO CASTRO MATOS;ANALISTA JUDICIARIO;ITAITUBA/PA;AVEIRO/PA;REALIZAR PROCEDIMENTOS TECNICOS PARA ELABORAÇAO DE ESTUDOS SOCIAIS;20 A 23/11/2023;3,5; R$ 2.027,78 
4054;OUT;GIOVANDRE ANGELO FELIX FEITOSA;OFICIAL DE JUSTICA AVALIADOR;SANTAREM/PA;MOJUI DOS CAMPOS/PA E PRAINHA/PA;CUMPRIR MANDADOS;31/10 A 01/11/2023;1,5; R$ 836,58 
4055;OUT;ROMULO NOGUEIRA DE BRITO;JUIZ DE DIREITO;SANTAREM/PA;PRAINHA/PA;REALIZAR AUDIENCIAS, SESSAO DO TRIBUNAL DO JURI E INSPEÇAO JUDICIAL NA DELEGACIA DE POLICIA CIVIL;05 A 08/11/2023;3,5; R$ 3.589,48 
4056;OUT;TACIANA VICENTE ARAUJO;ANALISTA JUDICIARIO;MARABA/PA;BOM JESUS DO TOCANTINS/PA;REALIZAR ESTUDO SOCIAL;27/10/2023;0,5; R$ 240,98 
4057;OUT;MARCOS ANDERSON GUEDES FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;SANTAREM/PA;ACOMPANHAR E AUXILIAR A DIVISAO DE MANUTENÇAO EM VIRTUDE DO INICIO DOS SERVIÇOS DE MANUTENÇAO DO TELHADO NA COBERTURA FRONTAL DO FORUM E REALIZAR INSPEÇAO TECNICA NOS IMOVEIS;30 A 31/10/2023;1,5; R$ 820,58 
4059;OUT;ANTONIO MARIA ZACARIAS DE OLIVEIRA;OFICIAL DE JUSTICA;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;03 E 04/11/2023;1; R$ 481,96 
4061;OUT;ALEXANDRE DA SILVA FERREIRA;CHEFE DA UNIDADE LOCAL DE ARRECADACAO;PRAINHA/PA;SANTAREM/PA;CONDUZIR VEICULO OFICIAL PARA REALIZAÇAO DE SERVIÇOS EM OFICINA MECANICA;08 A 13/11/2023;5,5; R$ 3.446,26 
4062;OUT;KELLE KATIUSCIA DA SILVA AUZIER MARQUES;AUXILIAR JUDICIARIO;BELEM/PA;ANAPU/PA, BREU BRANCO/PA, GOIANESIA DO PARA/PA, NOVO REPARTIMENTO/PA, PACAJA/PA E TUCURUI/PA;REALIZAR AVERIGUAÇAO DA SITUAÇAO FISICA DO ACERVO MOBILIARIO DAS UNIDADES DA 10ª REGIAO JUDICIARIA;05 A 11/11/2023;6,5; R$ 4.001,86 
4063;OUT;NELMARIO DIAS AIRES;OFICIAL DE JUSTICA AVALIADOR;REDENÇAO/PA;XINGUARA/PA, OURILANDIA DO NORTE/PA, TUCUMA/PA E SÃO FELIX DO XINGU/PA;CUMPRIR MANDADOS;06 A 10/11/2023;4,5; R$ 2.623,38 
4064;OUT;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;SÃO FELIX DO XINGU/PA;FISCALIZAR A OBRA DE CONSTRUÇAO DO NOVO FORUM;30/10 A 04/11/2023;5,5; R$ 3.414,26 
4065;OUT;ELIZABETH CRISTINA NASCIMENTO BRANCH;ANALISTA JUDICIARIO;TUCURUI/PA;GOIANESIA DO PARA/PA E NOVO REPARTIMENTO/PA;REALIZAR ESTUDO SOCIAL;06 A 10/11/2023;4,5; R$ 2.623,38 
4066;OUT;SHEYLA MAYARA MIRANDA MELO;AUXILIAR JUDICIARIO;BELEM/PA;MOJU/PA, MARABA/PA, JACUNDA/PA, ITUPIRANGA/PA, SÃO GERALDO DO ARAGUAIA/PA E CANA DOS CARAJAS/PA;REALIZAR VISITA TECNICA E LEVANTAMENTO DE BENS DOS CARTORIOS DAS REFERIDAS COMARCAS;06 A 11/11/2023;5,5; R$ 3.292,62 
4067;OUT;JEFFERSON DOS SANTOS MELO;ANALISTA JUDICIARIO;TUCURUI/PA;NOVO REPARTIMENTO/PA;REALIZAR ESTUDO PSICOSSOCIAL;30 A 31/10/2023;1,5; R$ 836,58 
4068;OUT;KLAUS RHOSSARD SEABRA GUIMARAES;ASSESSOR ADMINISTRATIVO;BELEM/PA;PARAGOMINAS/PA;TRABALHAR NA ORGANIZAÇAO DOS EVENTOS DA XVIII SEMANA NACIONAL DA CONCILIAÇAO;30/10 A 01/11/2023;2,5; R$ 1.432,18 
4069;OUT;WALTER ANTONIO SANTOS DUARTE;ASSESSOR TECNICO ADMINISTRATIVO;BELEM/PA;PARAGOMINAS/PA;TRABALHAR NA ORGANIZAÇAO DOS EVENTOS DA XVIII SEMANA NACIONAL DA CONCILIAÇAO;30/10 A 01/11/2023;2,5; R$ 1.432,18 
4070;OUT;CARLOS MARCIO DE MELO QUEIROZ;JUIZ DE DIREITO;BELEM/PA;PARAGOMINAS/PA;"PARTICIPAR DO SEMINARIO ""AUTOCOMPOSIÇAO NA RESOLUÇAO DE CONFLITOS: UM CAMINHO PARA PAZ""";31/10 A 02/11/2023;2,5; R$ 2.580,15 
4071;OUT;MARIA DO SOCORRO BARROS MORAES;ANALISTA JUDICIARIO;BELEM/PA;PARAGOMINAS/PA;"PARTICIPAR DO SEMINARIO ""AUTOCOMPOSIÇAO NA RESOLUÇAO DE CONFLITOS: UM CAMINHO PARA PAZ""";31/10 A 02/11/2023;2,5; R$ 1.545,82 
4072;OUT;DECIO DE LIMA OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;ALTAMIRA/PA;PACAJA/PA E URUARA/PA;CUMPRIR MANDADOS;09 A 10, 16 A 17, E 23 A 24/11/2023;4,5; R$ 2.509,74 
4073;OUT;DELICIO PRACA NASCIMENTO DA SILVA;AGENTE DE SEGURANCA;ALTAMIRA/PA;PACAJA/PA E URUARA/PA;CONDUZIR VEICULO PARA OFICIAL DE JUSTICA AVALIADOR DURANTE CUMPRIMENTO DE MANDADOS;09 A 10, 16 A 17, E 23 A 24/11/2023;4,5; R$ 2.461,74 
4074;OUT;AMARILDO JOSE MAZUTTI;JUIZ DE DIREITO;MARABA/PA;CANAA DOS CARAJAS/PA;REALIZAR AUDIENCIAS;08 A 09/11/2023;1,5; R$ 1.457,18 
4075;OUT;JOAO PAULO PORTUGAL DE FARIA;ANALISTA JUDICIARIO;MARABA/PA;CANAA DOS CARAJAS/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;08 A 09/11/2023;1,5; R$ 836,58 
4076;OUT;MAX JORGE MACHADO SANTOS;ANALISTA JUDICIARIO;BELEM/PA;ITAITUBA/PA;REALIZAR VISITA TECNICA PARA ACOMPANHAMENTO DOS SERVIÇOS DE MANUTENÇAO PREDIAL NO FORUM;12 A 17/11/2023;5,5; R$ 3.414,26 
4077;OUT;CARLO GUSTAVO DA CUNHA MARTINS;CHEFE DA DIVISAO DE PROJETOS;BELEM/PA;SANTO ANTONIO DO TAUA/PA;FISCALIZAR A OBRA DE CONSTRUÇAO DO NOVO FORUM;27/10/2023;0,5; R$ 240,98 
4078;OUT;TACIANA VICENTE ARAUJO;ANALISTA JUDICIARIO;MARABA/PA;SÃO JOAO DO ARAGUAIA/PA;COLHER DEPOIMENTO ESPECIAL;01/11/2023;0,5; R$ 240,98 
4079;OUT;ANTONIO FERNANDO DE CARVALHO VILAR;JUIZ DE DIREITO;ALTAMIRA/PA;ANAPU/PA;REALIZAR AUDIENCIAS;09/11/2023;0,5; R$ 447,85 
4080;OUT;ELCIA BETANIA SOUSA SILVA OLIVEIRA ;ASSESSORA DE JUIZ;ALTAMIRA/PA;ANAPU/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;09/11/2023;0,5; R$ 240,98 
4081;OUT;DELICIO PRACA NASCIMENTO DA SILVA;AGENTE DE SEGURANCA;ALTAMIRA/PA;ANAPU/PA;CONDUZIR VEICULO OFICIAL E AUXILIAR MAGISTRADO EM AUDIENCIAS;09/11/2023;0,5; R$ 232,98 
4082;OUT;ALISSON ALAN MELO PINHO;MILITAR;BELEM/PA;SANTO ANTONIO DO TAUA/PA;REALIZAR VISTORIA PARA INSTALAÇAO DO SISTEMA DE CFTV NO NOVO PREDIO DO FORUM;27/10/2023;0,5; R$ 240,98 
4083;OUT;THYAGO ALMEIDA DOS SANTOS;MILITAR;BELEM/PA;SANTO ANTONIO DO TAUA/PA;REALIZAR VISTORIA PARA INSTALAÇAO DO SISTEMA DE CFTV NO NOVO PREDIO DO FORUM;27/10/2023;0,5; R$ 240,98 
4084;OUT;CLEBE ALVES LIMA;REQUISITADO(A);NOVO PROGRESSO/PA;ALTAMIRA/PA;CONDUZIR VEICULO PARA OFICIAL DE JUSTICA AVALIADOR DURANTE CUMPRIMENTO DE MANDADOS;26 A 30/10/2023;4,5; R$ 3.191,58 
4085;OUT;MARCIA ANDREA AUGUSTO PEREIRA;ANALISTA JUDICIARIO;MARABA/PA;JACUNDA/PA;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA Nº 3943/2023-SGP, DE 18/10/2023;30 A 31/10/2023;1; R$ 595,60 
4088;OUT;MARIA DO SOCORRO BARROS MORAES;ANALISTA JUDICIARIO;BELEM/PA;PORTO ALEGRE/RS;PARTICIPAR DO 14º FORUM NACIONAL DE MEDIAÇAO E CONCILIAÇAO - FONAMEC E DA XI JORNADA DE SOLUÇOES AUTOCOMPOSITIVAS;21 A 25/11/2023;4,5; R$ 2.737,02 
4089;OUT;GRACIELLA MARTINS ARAUJO;ANALISTA JUDICIARIO;BELEM/PA;NOVO REPARTIMENTO/PA;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO CARTORIO DO UNICO OFICIO DE NOVO REPARTIMENTO;26/11 A 02/12/2023;6,5; R$ 4.041,86 
4090;OUT;RENATO DA COSTA BARROS;ANALISTA JUDICIARIO;BELEM/PA;NOVO REPARTIMENTO/PA;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO CARTORIO DO UNICO OFICIO DE NOVO REPARTIMENTO;26/11 A 02/12/2023;6,5; R$ 4.001,86 
4091;OUT;CAROLINA CRISTINA MATOS DE CARVALHO;ANALISTA JUDICIARIO;TUCUMA/PA;OURILANDIA DO NORTE/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;01, 17, 20, 24 E 27/11/2023;2,5; R$ 1.204,90 
4092;OUT;DERIVAN AUGUSTO DOS SANTOS REIS;ANALISTA JUDICIARIO;ALTAMIRA/PA;PORTO DE MOZ/PA;REALIZAR ESTUDOS SOCIAIS;05 A 11/11/2023;6,5; R$ 4.041,86 
4093;OUT;CRISTIANO NERI DA SILVA;ANALISTA JUDICIARIO;BELEM/PA;AUGUSTO CORREA/PA;REALIZAR SERVIÇO DE INFRAESTRUTURA DE REDE;30/10 A 01/11/2023;2,5; R$ 1.408,18 
4094;OUT;ANTONIO FERNANDO DE CARVALHO VILAR;JUIZ DE DIREITO;ALTAMIRA/PA;PACAJA/PA;REALIZAR INSPEÇAO JUDICIAL EM IMOVEL OBJETO DE AÇAO POSSESSORIA;27 A 29/11/2023;2,5; R$ 2.466,51 
4095;OUT;DECIO DE LIMA OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;ALTAMIRA/PA;PACAJA/PA;AUXILIAR MAGISTRADO EM INSPEÇAO JUDICIAL DE IMOVEL OBJETO DE AÇAO POSSESSORIA;27 A 29/11/2023;2,5; R$ 1.432,18 
4096;OUT;DELICIO PRACA NASCIMENTO DA SILVA;AGENTE DE SEGURANCA;ALTAMIRA/PA;PACAJA/PA;CONDUZIR VEICULO OFICIAL E AUXILIAR MAGISTRADO EM INSPEÇAO JUDICIAL DE IMOVEL OBJETO DE AÇAO POSSESSORIA;27 A 29/11/2023;2,5; R$ 1.408,18 
4097;OUT;ANA CAROLINA SILVA DOS ANJOS;ANALISTA JUDICIARIO;VIGIA/PA;SANTO ANTONIO DO TAUA/PA E COLARES/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;30 E 31/10/2023;1; R$ 481,96 
4098;OUT;CENIRA HELOISE BAIA SILVA;ANALISTA JUDICIARIO;VIGIA/PA;SANTO ANTONIO DO TAUA/PA E COLARES/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;30 E 31/10/2023;1; R$ 481,96 
4099;OUT;RAQUEL DA COSTA PLATILHA;ANALISTA JUDICIARIO;VIGIA/PA;SANTO ANTONIO DO TAUA/PA E COLARES/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;30 E 31/10/2023;1; R$ 481,96 
4100;OUT;MONALISA PEREIRA FURTADO;ANALISTA JUDICIARIO;CAPANEMA/PA;SANTAREM NOVO/PA E VISEU/PA;REALIZAR PROCEDIMENTO DE DEPOIMENTO ESPECIAL E ESTUDOS SOCIAIS;01/11/2023 E 27/11 A 01/12/2023;5; R$ 2.864,36 
4101;OUT;NATALI DO SOCORRO LISBOA DA SILVA;REQUISITADO(A);CAPANEMA/PA;SANTAREM NOVO/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDORA QUE IRA REALIZAR PROCEDIMENTO DE DEPOIMENTO ESPECIAL;01/11/2023;0,5; R$ 354,62 
4102;OUT;SAULO SARATY DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;03 E 06/11/2023;1; R$ 465,96 
4103;OUT;ANDRE LUIZ FILO-CREAO GARCIA DA FONSECA;JUIZ DE DIREITO;CASTANHAL/PA;MUANA/PA;REALIZAR AUDIENCIAS;16 A 17/11/2023;1,5; R$ 1.457,18 
4104;OUT;RAQUEL MOURA RIBEIRO;ASSESSORA DE JUIZ;CASTANHAL/PA;MUANA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;16 A 17/11/2023;1,5; R$ 836,58 
4105;OUT;JOEL DOS SANTOS GOMES JUNIOR;ANALISTA JUDICIARIO;CASTANHAL/PA;MUANA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;16 A 17/11/2023;1,5; R$ 820,58 
4106;OUT;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO;BELEM/PA;ITAITUBA/PA;REALIZAR ACOMPANHAMENTO DE MANUTENÇAO PREDIAL;12 A 17/11/2023;5,5; R$ 3.446,26 
4107;OUT;LURDILENE BARBARA SOUZA NUNES;JUIZA DE DIREITO;CACHOEIRA DO ARARI/PA;SANTA CRUZ DO ARARI/PA;REALIZAR AUDIENCIAS;06 A 11/11/2023;5,5; R$ 5.608,14 
4108;OUT;LETICIA WANZELLER E SILVA;ASSESSORA DE JUIZ;CACHOEIRA DO ARARI/PA;SANTA CRUZ DO ARARI/PA;AUXILIAR MAGISTRADA EM AUDIENCIAS;06 A 11/11/2023;5,5; R$ 3.332,62 
4109;OUT;ODENILSON CARDOSO DE OLIVEIRA;REQUISITADO(A);SÃO MIGUEL DO GUAMA/PA;IRITUIA/PA;CONDUZIR VEICULO PARA OFICIAIS DE JUSTICA AVALIADORES DURANTE CUMPRIMENTO DE MANDADOS;01, 08 E 09/11/2023;1,5; R$ 1.063,86 
4110;OUT;DJALMA DA COSTA MARTINS;MOTORISTA;BELEM/PA;AUGUSTO CORREA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE TECNICA DA SECRETARIA DE INFORMATICA;30/10 A 01/11/2023;2,5; R$ 1.408,18 
4111;OUT;ANTONIO MARIA ZACARIAS DE OLIVEIRA;OFICIAL DE JUSTICA;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;06, 08 E 11/11/2023;1,5; R$ 836,58 
4112;OUT;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;REALIZAR ESTUDOS DE CASO;30/10/2023;0,5; R$ 240,98 
4113;OUT;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;REALIZAR ESTUDOS DE CASO;30/10/2023;0,5; R$ 240,98 
4114;OUT;IRAN JOSE RODRIGUES JUNIOR;OFICIAL DE JUSTICA AVALIADOR;SANTAREM/PA;MOJUI DOS CAMPOS/PA E BELTERRA/PA;CUMPRIR MANDADOS;06 A 08/11/2023;2,5; R$ 1.432,18 
4115;OUT;CARLOS ROBERTO DA SILVA MATIAS;MOTORISTA;BELEM/PA;PARAGOMINAS/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE DO NUPEMEC DURANTE A ABERTURA DA XVIII SEMANA NACIONAL DE CONCILIAÇÃO;31/10 A 02/11/2023;2,5; R$ 1.529,82 
4116;OUT;GABRIEL HENRIQUE DA SILVA VENTURA;ANALISTA JUDICIARIO;BELEM/PA;ORIXIMINA/PA;FISCALIZAR A EXECUÇAO DA OBRA DE REFORMA E AMPLIAÇAO DO FORUM;07 A 09/11/2023;2,5; R$ 1.432,18 
4117;OUT;ANAIDIS DO SOCORRO DA SILVA TAVARES;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA;REALIZAR ESTUDO DE CASO;31/10/2023;0,5; R$ 240,98 
4118;OUT;CLAUDIA CRISTINA SARDINHA DE SOUZA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA;REALIZAR ESTUDO DE CASO;31/10/2023;0,5; R$ 240,98 
4119;OUT;ROSI MARIA GOMES DE FARIAS;DESEMBARGADOR(A);BELEM/PA;FLORIANOPOLIS/SC;PARTICIPAR DO II ENCONTRO DO COLEGIO DE OUVIDORIAS JUDICIAIS DAS MULHERES - COJUM;21 A 25/11/2023;4,5; R$ 4.864,76 
4120;OUT;LORENA OLIVEIRA DE CAMPOS DA FONSECA;AUXILIAR JUDICIARIO;BELEM/PA;FLORIANOPOLIS/SC;PARTICIPAR DO II ENCONTRO DO COLEGIO DE OUVIDORIAS JUDICIAIS DAS MULHERES - COJUM;21 A 25/11/2023;4,5; R$ 2.705,02 
