18.2.6;"CONDULETE MULTIPLO, TIPO X, FABRICADO EM LIGA DE ALUMINIO FUNDIDO, ADPTÁVEL  PARA VARIAS OPÇÕES DE MONTAGEM COM ENTRADAS ROSQUEADAS, COM TAMPA CEGA, TAMPÃO PARA FECHAMENTO DAS SAIDAS NÃO UTILIZADAS EM BORRACHA NEOPRENE E LIVRES DE REBARBAS NAS PARTES QUE FICAM EM CONTATO COM OS CONDUTORES, BITOLA. REF: WETZEL OU EQUIVALENTE. DIÂMETRO(3/4"")";PÇ; 18,00 ; 33,39 ; 601,02 
18.2.7;Adaptador de união eletroduto em condulete, liga de alumínio sílico, com parafuso zincado/bicromatizado em uma extremidade e rosca na outra extremidade, bitolas.ref.: werzel ou equivalente. diâmetro Ø3/4;PÇ; 40,00 ; 4,42 ; 176,80 
18.2.8;"Braçadeira para fixação de eletrodutos tipo ""D""  com cunha. ref. DAISA, TRAMONTINA ou equivalente, diâmetro 3/4""";PÇ; 37,00 ; 2,71 ; 100,27 
18.2.9;"Vergalhão rosca total diâmetro 1/4"" zincado. ref.: mopa ou equivalente";M; 26,00 ; 5,99 ; 155,74 
18.2.10;"Chumbador autoperfurante tipo CBA com rosca interna diâmetro 1/4"". ref.: mega ou equivalente.";PÇ; 37,00 ; 5,28 ; 195,36 
18.2.11;"Conjunto de porca e arruela lisa diâmetro 1/4"". ref.: mega ou equivalente";PÇ; 37,00 ; 1,20 ; 44,40 
18.3;CABOS (CONDUTORES);;;;
18.3.1;Cabo de cobre flexível blindado 2x1,5MM², classe 4, tensão de isolação 600V, isolação termoplástico em VC/E 105°C, para detecção de incêndio. ref.: Intelbras ou equivalente;M; 168,00 ; 8,90 ; 1.495,20 
19;CLIMATIZAÇÃO;;;;
19.1;"INSTALAÇÃO DE CONJUNTO MONO-SPLIT, TIPO ""HI WALL INVERTER"" 9.000 BTU/H";un; 6,00 ; 1.265,71 ; 7.594,26 
19.2;"INSTALAÇÃO DE CONJUNTO MONO-SPLIT, TIPO ""HI WALL INVERTER"" 18.000 BTU/H";un; 17,00 ; 1.265,71 ; 21.517,07 
19.3;"INSTALAÇÃO DE CONJUNTO MONO-SPLIT, TIPO ""HI WALL INVERTER"" 24.000 BTU/H";un; 3,00 ; 1.265,71 ; 3.797,13 
19.4;"INSTALAÇÃO DE CONJUNTO MONO-SPLIT, TIPO ""PISO TETO"" 30.000 BTU/H";un; 22,00 ; 1.265,71 ; 27.845,62 
19.5;"INSTALAÇÃO DE CONJUNTO MONO-SPLIT, TIPO ""PISO TETO"" 47.000 BTU/H";un; 1,00 ; 1.973,36 ; 1.973,36 
19.6;Instalação de exaustor compacto axial;un; 8,00 ; 53,22 ; 425,76 
19.7;Veneziana plástica auto-fechante ref.: modelo S150 - SICFLUX OU EQUIVALENTE;un; 8,00 ; 96,38 ; 771,04 
20;SPDA;;;;
20.1;COMPONENTES;;;;
20.1.1;Fixador universal em latão estanhado para cabos de 16 A 35MM².: tel 5019;pç; 488,00 ; 29,14 ; 14.220,32 
20.1.2;Conector metálico tipo parafuso fendido (SPLIT BOLT) #6 mm.;pç; 32,00 ; 8,35 ; 267,20 
20.1.3;"Barra de aço (vergalhão) galvanizado a fogo (re-bar) 3/8""x3,4M. ref.; tel-760-termotécnica ou equivalente, com 3 clips para emenda";pç; 48,00 ; 41,36 ; 1.985,28 
20.1.4;Barra chata de alumínio furada 7/8 x 1/8 x 3MTS, ref. tel-771 termotécnica ou equivalente;pç; 60,00 ; 53,72 ; 3.223,20 
20.1.5;"curva 90° barra chata de alumínio 7/8"" x 1/8""";pç; 14,00 ; 8,87 ; 124,18 
20.1.6;Parafuso de alumínio cabeça chata 1/4 x 5/8, ref. tel-5321 termotécnica ou equivalente;pç; 176,00 ; 2,05 ; 360,80 
20.1.7;Porca de alumínio sextavada 1/4, ref. tel - 5313 termo técnica ou equivalente;pç; 176,00 ; 0,53 ; 93,28 
20.1.8;"Caixa de equalização de potencial 21x21cm em aço com chapa de cobre interna, barramento e 9 terminais ref.; tel 901- termo técnica";pç; 3,00 ; 473,05 ; 1.419,15 
20.1.9;"Parafuso sextavado M6 x 45m roca soberba em inox. ref.; tel 5346-termo técnica ou equivalente";pç; 733,00 ; 2,42 ; 1.773,86 
20.1.10;"Arruela lisa. ref  Ø5mm.; 5303- termo técnica ou equivalente";pç; 1.012,00 ; 1,31 ; 1.325,72 
20.1.11;"Parafuso inox 1/4"" x 7/8"" rosca soberba em aço inox";pç; 64,00 ; 2,02 ; 129,28 
20.1.12;"Parafuso sextavado em inox.  Ø1/4"" x 1.1/4"" ref.: tel 5329- termo técnica ou equivalente.";pç; 72,00 ; 1,59 ; 114,48 
20.1.13;"Porca inox sextavada. Ø1/4"" ref.: tel 5314- termo técnica ou equivalente.";pç; 616,00 ; 0,56 ; 344,96 
20.1.14;"Parafuso de fenda em aço inox com porca de 1/4"" e arruela de pressão";pç; 15,00 ; 2,78 ; 41,70 
20.1.15;Parafuso inox Ø4,2x32mm com arruela lisa inox e bucha de nylon k54.;pç; 12,00 ; 1,45 ; 17,40 
20.1.16;Bucha de nylon n°8. tel 5308-termo técnica ou equivalente;pç; 244,00 ; 0,27 ; 65,88 
20.1.17;Bucha de nylon n°6. tel 5308-termo técnica ou equivalente;pç; 48,00 ; 0,15 ; 7,20 
20.1.18;Conector com disco em latão, rosca fêmea M12, ref.: aterrinsert tel 656-termo técnica ou equivalente;pç; 3,00 ; 72,61 ; 217,83 
20.1.19;Conector estanhado para aterrinset, com pino M12 para cabos de 16A 70MM². ref.: tel 630-termotecnico ou equivalente;pç; 24,00 ; 47,77 ; 1.146,48 
20.1.20;Terminal A compressão em cobre estanhado para cabo 6 MM², 1 furo e 1 compressão, para parafuso de fixação M6;pç; 35,00 ; 4,80 ; 168,00 
20.1.21;TERMINAL DE COMPRENSSÃO ESTANHADO, COM 1 FURO, PARA CABOS DE 16mm². REF TEL 5116-TERMOTECNICA OU EQUIVALENTE;pç; 20,00 ; 4,24 ; 84,80 
20.1.22;Barra de aço vergalhão galvanizado a fogo- re-bar 10MM x 3,0M;pç; 18,00 ; 55,43 ; 997,74 
20.1.23;"Grampo tipo ""X"" em alumínio";pç; 4,00 ; 34,88 ; 139,52 
20.1.24;Fita perfurada em latão niquelado para uso interno- 20 x 0,8mm;m; 24,00 ; 2,02 ; 48,48 
20.2;ELETRODUTOS E CAIXAS;;;;
20.2.1;"ELETRODUTO  RÍGIDO DE AÇO- CARBONO COM LUVA, ZINCADO ELETROLICAMENTE, ROSQUEAVEL, CONFORME NBR 13057. REF ELECON OU EQUIVALENTE, DIAMETRO 3/4""";M; 74,00 ; 16,77 ; 1.240,98 
20.2.2;"ELETRODUTO  RÍGIDO DE AÇO- CARBONO COM LUVA, ZINCADO ELETROLICAMENTE, ROSQUEAVEL, CONFORME NBR 13057. REF ELECON OU EQUIVALENTE, DIAMETRO 1""";M; 47,00 ; 20,87 ; 980,89 
20.2.3;Curva 90° em aço carbono, rosquiavel, zincado eletroliticamente. ref.: wetzel ou equivalente, diâmetro Ø3/4;PÇ; 4,00 ; 8,06 ; 32,24 
20.2.4;"CONDULETE MULTIPLO, TIPO X, FABRICADO EM LIGA DE ALUMINIO FUNDIDO, ADPTÁVEL  PARA VARIAS OPÇÕES DE MONTAGEM COM ENTRADAS ROSQUEADAS, COM TAMPA CEGA, TAMPÃO PARA FECHAMENTO DAS SAIDAS NÃO UTILIZADAS EM BORRACHA NEOPRENE E LIVRES DE REBARBAS NAS PARTES QUE FICAM EM CONTATO COM OS CONDUTORES, BITOLA. REF: WETZEL OU EQUIVALENTE. DIÂMETRO(3/4"")";PÇ; 53,00 ; 33,39 ; 1.769,67 
20.2.5;"CONDULETE MULTIPLO, TIPO X, FABRICADO EM LIGA DE ALUMINIO FUNDIDO, ADPTÁVEL  PARA VARIAS OPÇÕES DE MONTAGEM COM ENTRADAS ROSQUEADAS, COM TAMPA CEGA, TAMPÃO PARA FECHAMENTO DAS SAIDAS NÃO UTILIZADAS EM BORRACHA NEOPRENE E LIVRES DE REBARBAS NAS PARTES QUE FICAM EM CONTATO COM OS CONDUTORES, BITOLA. REF: WETZEL OU EQUIVALENTE. DIÂMETRO(1"")";PÇ; 5,00 ; 37,46 ; 187,30 
20.2.6;Adaptador de união eletroduto em condulete, liga de alumínio sílico, com parafuso zincado/bicromatizado em uma extremidade e rosca na outra extremidade, bitolas.ref.: werzel ou equivalente. diâmetro Ø3/4;PÇ; 74,00 ; 4,42 ; 327,08 
20.2.7;"Adaptador de união eletroduto em condulete, liga de alumínio sílico, com parafuso zincado/bicromatizado em uma extremidade e rosca na outra extremidade, bitolas.ref.: werzel ou equivalente. diâmetro Ø1""";PÇ; 6,00 ; 5,30 ; 31,80 
20.2.8;"Braçadeira para fixação de eletrodutos tipo ""D""  com cunha. ref. DAISA, TRAMONTINA ou equivalente, diâmetro 3/4""";PÇ; 12,00 ; 2,71 ; 32,52 
20.2.9;"Vergalhão rosca total diâmetro 1/4"" zincado. ref.: mopa ou equivalente";M; 10,00 ; 5,99 ; 59,90 
20.2.10;"Chumbador autoperfurante tipo CBA com rosca interna diâmetro 1/4"". ref.: mega ou equivalente.";PÇ; 66,00 ; 5,28 ; 348,48 
20.2.11;"Conjunto de porca e arruela lisa diâmetro 1/4"". ref.: mega ou equivalente";PÇ; 66,00 ; 1,20 ; 79,20 
20.2.12;"Haste de Aço cobreada alta camada 5/8""x2,40m (D=17,3mm efetivo )";PÇ; 6,00 ; 94,16 ; 564,96 
20.3;CABOS (CONDUTORES);;;;
20.3.1;CABO DE COBRE FLEXÍVEL ISOLADO ,750 V, CONDUTOR EM FIOS DE COBRE NU, TÊMPERA MOLE, ENCORDOAMENTO CLASSE 5 (EXTRAFLEXIVEL), ISOLAÇÃO PARA 450/750 COMPOSTO TERMOPLÁSTICO EM DUPLA CAMADA DE POLIOLEFINICO NAO HALOGENO, NAO PROPAGANTE À CHAMA EXTRADESLIZANTE, TEMPERATURA MAXIMA DO CONDUTOR: 70°C EM SERVIÇO CONTINUO, 100° EM SOBRECARGA E 160° EM CURTO- CIRCUITO, CONFORME NBR NM 247-2 E NBR NM 247-3 E NBR NM 280, GRAU DE FLAMABILIDADE LSZH E NA COR VERDE. REF PRYDMIAN-AFUMEX OU EQUIVALENTE, DIAMETRO 6mm, NBA COR VERDE.;m; 176,00 ; 7,97 ; 1.402,72 
20.3.2;CABO DE COBRE FLEXÍVEL ISOLADO ,750 V, CONDUTOR EM FIOS DE COBRE NU, TÊMPERA MOLE, ENCORDOAMENTO CLASSE 5 (EXTRAFLEXIVEL), ISOLAÇÃO PARA 450/750 COMPOSTO TERMOPLÁSTICO EM DUPLA CAMADA DE POLIOLEFINICO NAO HALOGENO, NAO PROPAGANTE À CHAMA EXTRADESLIZANTE, TEMPERATURA MAXIMA DO CONDUTOR: 70°C EM SERVIÇO CONTINUO, 100° EM SOBRECARGA E 160° EM CURTO- CIRCUITO, CONFORME NBR NM 247-2 E NBR NM 247-3 E NBR NM 280, GRAU DE FLAMABILIDADE LSZH E NA COR VERDE. REF PRYDMIAN-AFUMEX OU EQUIVALENTE, DIAMETRO 16mm, NBA COR VERDE.;m; 60,00 ; 20,20 ; 1.212,00 
20.3.3;CABO DE COBRE NU 50 MM², COM 7 FIOS X 3.Omm NBR 6524, PARA SISTEMA DE ATERRAMENTO ENTERRADA, SEM ISOLADOR - FORNECIMENTO E INSTALAÇÃO. AF_12/2017;m; 50,00 ; 50,27 ; 2.513,50 
20.4;DIVERSOS;;;;
20.4.1;Verificação e emissão de laudo de medições de contituidade elétrica entre os subsistemas de aterramento e captação, com certificado de conformidade de art/crea;un; 1,00 ; 1.888,65 ; 1.888,65 
20.4.2;Escavação manual para SPDA;m³; 12,00 ; 55,90 ; 670,80 
21;AUTOMAÇÃO PREDIAL E SUGURANÇA;;;;
21.1;TUBULAÇÕES, CAIXAS E ACESSÓRIOS;;;;
21.1.1;"CAIXA 2"" X 4"" EM PVC ANTICHAMA, DE EMBUTIR EM ALVENARIA, REF. PIAL LEGRAND OU EQUIVALENTE";pç; 1,00 ; 8,31 ; 8,31 
21.1.2;"CAIXA 4"" X 4"" EM PVC ANTICHAMA, DE EMBUTIR EM ALVENARIA, REF. PIAL LEGRAND OU EQUIVALENTE";pç; 3,00 ; 11,84 ; 35,52 
21.1.3;"ELETRODUTO DE PVC RÍGIDO ROSCÁVEL,PESADO PRETO, ANTICHAMA CONFORME NBR 15465. REF WETZEL OU EQUIVALENTE, DIAMENTRO 3/4""";m; 111,00 ; 9,90 ; 1.098,90 
21.1.4;"CURVA 90 GRAUS EM PVC RÍGIDO ROSCÁVEL,PESADO, PRETO, CONFORME NBR 15465. REF WETZEL OU EQUIVALENTE , DIAMENTRO 3/4""";pç; 34,00 ; 8,64 ; 293,76 
21.1.5;"LUVA DE PVC RÍGIDO ROSCÁVEL,PESADO, PRETO,  CONFORME NBR 15465. REF WETZEL OU EQUIVALENTE, DIAMENTRO(3/4""),";pç; 37,00 ; 5,05 ; 186,85 
21.1.6;"ELETRODUTO  RÍGIDO DE AÇO- CARBONO COM LUVA, GALVANIZADO A FOGO , ROSQUEAVEL, CONFORME NBR 5624. REF ELECON OU EQUIVALENTE.  DIAMETRO 3/4""";m; 107,00 ; 16,77 ; 1.794,39 
21.1.7;"ELETRODUTO  RÍGIDO DE AÇO- CARBONO COM LUVA, GALVANIZADO A FOGO , ROSQUEAVEL, CONFORME NBR 5624. REF ELECON OU EQUIVALENTE.  DIAMETRO 1""";m; 9,00 ; 20,87 ; 187,83 
21.1.8;"ELETRODUTO PEAD FLEXÍVEL CORRUGADO, PVC, ANTI-CHAMA. D= (1 1/4"")";m; 100,00 ; 9,44 ; 944,00 
21.1.9;"CONDULETE MULTIPLO, TIPO X, FABRICADO EM LIGA DE ALUMINIO FUNDIDO, ADPTÁVEL  PARA VARIAS OPÇÕES DE MONTAGEM COM ENTRADAS ROSQUEADAS, COM TAMPA CEGA, TAMPÃO PARA FECHAMENTO DAS SAIDAS NÃO UTILIZADAS EM BORRACHA NEOPRENE E LIVRES DE REBARBAS NAS PARTES QUE FICAM EM CONTATO COM OS CONDUTORES, BITOLA. REF: WETZEL OU EQUIVALENTE. DIÂMETRO(3/4"")";pç; 24,00 ; 33,39 ; 801,36 
21.1.10;Adaptador de união eletroduto em condulete, liga de alumínio sílico, com parafuso zincado/bicromatizado em uma extremidade e rosca na outra extremidade, bitolas.ref.: werzel ou equivalente. diâmetro Ø3/4;pç; 35,00 ; 4,42 ; 154,70 
21.1.11;"Bucha e arruela de acabamento em alumínio, diamentro, ref DAISA OU EQUIVALENTE. D= 3/4""";cj; 21,00 ; 2,02 ; 42,42 
21.1.12;"Braçadeira para fixação de eletrodutos tipo ""D""  com cunha. ref. DAISA, TRAMONTINA ou equivalente, diâmetro 3/4""";pç; 71,00 ; 2,71 ; 192,41 
21.1.13;"Braçadeira para fixação de eletrodutos tipo ""D""  com cunha. ref. DAISA, TRAMONTINA ou equivalente, diâmetro 1""";pç; 6,00 ; 2,46 ; 14,76 
21.1.14;"Vergalhão rosca total diâmetro 1/4"" zincado. ref.: mopa ou equivalente";m; 58,00 ; 5,99 ; 347,42 
21.1.15;"Chumbador autoperfurante tipo CBA com rosca interna diâmetro 1/4"". ref.: mega ou equivalente.";pç; 71,00 ; 5,28 ; 374,88 
21.1.16;"Conjunto de porca e arruela lisa diâmetro 1/4"". ref.: mega ou equivalente";cj; 71,00 ; 1,20 ; 85,20 
21.1.17;"Saída lateral de eletrocalha para eletroduto Ø3/4""";pç; 20,00 ; 4,08 ; 81,60 
21.1.18;"Saída lateral de eletrocalha para eletroduto Ø1""";pç; 1,00 ; 3,94 ; 3,94 
21.1.19;Etiqueta adesiva laminável 12mm x 5,50 m para identificação padrão EIA 606, ref. brhother TZE 231 OU equivalente.;rl; 5,00 ; 170,08 ; 850,40 
21.1.20;Caixa de passagem de embutir 15x15x8cm metalica com tampa. ref wetzel ou equivalente.;pç; 1,00 ; 60,31 ; 60,31 
21.1.21;Caixa de passagem metalica de embutir com tampa, tintura eletrostatica epoxi a pó na cor bege, com tampa de abertura de 180°. ref cemar legrand ou equivalente. dimensões 20x20x12cm;pç; 7,00 ; 98,13 ; 686,91 
21.2;DISPOSITIVOS E ACESSÓRIOS;;;;
21.2.1;Moldura para conector RJ45 instalado em tampa de condulete, ref.: WETZEL OU EQUIVALENTE;pç; 25,00 ; 6,05 ; 151,25 
21.2.2;Instalação e comissionamento da instalação de automação e segurança;un; 1,00 ; 3.238,40 ; 3.238,40 
21.2.6;Conector fêmea RJ-45 (M8v) - cat. 6;pç; 42,00 ; 40,72 ; 1.710,24 
21.3;PLACAS;;;;
21.3.1;"Placa em poliestireno antichama para 1 modulo para tomada RJ-45 fêmea para caixa 4x2"", na cor branca";pç; 42,00 ; 10,74 ; 451,08 
21.4;CONDUTORES;;;;
21.4.1;CABO UTP, 4 PARES, TRANÇADOS, 24 AWG, NAO BLINDADO, CATEGORIA 6, CAPA EXTERNA COMPOSTA DE PVC NAO PROPAGANTE DE CHAMA, CLASSIFICAÇÃO (LSZH) CONFORME UL. REF FURUKAWA OU EQUIVALENTE.;m; 1.400,00 ; 3,28 ; 4.592,00 
21.4.2;Patch cord cat.6 (RJ 45/ RJ 45) - cor amarela, comp. 2,50m;pç; 42,00 ; 36,08 ; 1.515,36 
21.4.3;CABO DE COBRE FLEXIVEL, UNIPOLAR, SEÇÃO 1,5mm², CLASSE 5, ISOLAÇÃO 70° ANTICHAMA E COBERTURA EM POLIETILENO DE BAIXA DENSIDADE (EQUIV.TCPO). REF PRYSMIAN-AFUMEX OU EQUIVALENTE.;m; 6,00 ; 2,40 ; 14,40 
21.4.4;Cabo HDMI X HDMI, padrão 2.0;m; 21,00 ; 19,00 ; 399,00 
21.4.5;Abraçadeira tipo velco para acomodação dos cabos, 3m, dupla face;pct; 5,00 ; 25,45 ; 127,25 
21.5;RACK E COMPONENTES;;;;
21.5.1;Patch cord cat.6 (RJ 45/ RJ 45) - cor amarela, comp. 2,50m;pç; 48,00 ; 36,08 ; 1.731,84 
21.5.2;Conector fêmea RJ-45 (M8v) - cat. 6;pç; 48,00 ; 40,72 ; 1.954,56 
21.6;TESTES/CERTIFICAÇÃO;;;;
21.6.1;Certificação, teste de confirmação de categoria 6 e fornecimento de certificado de garantia para todos os componentes de rede a serem instalados;un; 42,00 ; 45,42 ; 1.907,64 
22;DIVERSOS;;;;
22.1;Placa de sinalização tátil em braile em acrílico 250x80mm;un; 77,00 ; 62,17 ; 4.787,09 
22.2;Placa visual em acrílico 20x20cm, espessura 5mm, com adesivos em vinil;un; 32,00 ; 39,68 ; 1.269,76 
22.3;PISO TATIL DE BORRACHA DIRECIONAL/ ALETAS COLORIDAS;m²; 3,50 ; 127,49 ; 446,22 
22.4;PISO DE CONCRETO TATIL ALETAS/ DIRECIONAL COLORIDAS;m²; 0,75 ; 107,35 ; 80,51 
22.5;Mapa tátil 100x50cm com pedestal;un; 4,00 ; 6.202,79 ; 24.811,16 
22.6;Placa visual em acrílico 30x8cm, espessura 5mm, com adesivos em vinil;un; 49,00 ; 71,16 ; 3.486,84 
22.7;Sinalização tátil de corrimão 10x3cm e=0,5m em alumínio;un; 32,00 ; 17,21 ; 550,72 
22.8;Sinalização fotoluminescente para degrau 7x3cm;un; 160,00 ; 6,30 ; 1.008,00 
22.9;"Corrimão duplo de aço galvanizado 2"" (altura 0,92m e 0,70m)";m; 91,80 ; 224,29 ; 20.589,82 
22.10;Placa de inauguração em chapa de aço escovado n° 18 com texto gravado, 100x120cm;un; 1,00 ; 908,85 ; 908,85 
22.11;Persiana vertical em PVC rígido, na cor bege;m²; 132,16 ; 135,80 ; 17.947,33 
22.12;"Identificação visual do TJPA com brasão em alumínio fundido com pintura colorida, letra caixa em chapa de aço galvanizado, com tratamento antiferrugionoso, pintura em verniz automotivo preto, fixadas individualmente através de chumbadores fonte TIMES NEW ROMAN com 4cm de profundidade, textos com altura de 20 e 30cm, com as palavras ""FÓRUM"" E ""PODER JUDICIÁRIO""";un; 1,00 ; 1.891,73 ; 1.891,73 
22.13;"Guarda-corpo em tubo de aço galvanizado 1 1/2""";m²; 25,85 ; 387,97 ; 10.029,02 
22.14;Escada de marinheiro c/ proteçao;m; 4,65 ; 551,93 ; 2.566,47 
22.15;Ponto de ancoragem para andaime suspenso;un; 30,00 ; 261,52 ; 7.845,60 
22.16;Suporte metálico para elevador;un; 1,00 ; 555,72 ; 555,72 
22.17;PESTANA EM PAINEIS DE ACM SOBRE AS JANELAS (fachadas);m²; 382,70 ; 442,73 ; 169.432,77 
23;URBANIZAÇÃO;;;;
23.1;EXECUÇÃO DE PISO INTERTRAVADO, COM BLOCO RETANGULAR COR NATURAL DE 20 X 10 CM, ESPESSURA 8 CM.;m²; 316,00 ; 75,48 ; 23.851,68 
23.2;MEIO-FIO EM CONCRETO, NAS DIMENSÕES 15 CM  X 30 CM , SEM LAMINA D'AGUA;m; 61,40 ; 41,98 ; 2.577,57 
23.3;MEIO-FIO E SARJETA CONJUGADOS DE CONCRETO;m; 12,00 ; 50,75 ; 609,00 
23.4;CALÇADA EM CONCRETO ARMADO, ESPESSURA 10 CM.;m²; 34,50 ; 116,03 ; 4.003,04 
23.5;CALÇADA EM CONCRETO SIMPLES, ESPESSURA 10CM;m²; 8,29 ; 748,77 ; 6.207,30 
23.6;PINTURA DE DEMARCAÇÃO DE VAGA COM TINTA ACRÍLICA, E = 10 CM;m; 90,00 ; 3,05 ; 274,50 
23.7;Plantio de grama em placas (incl. terra preta);m²; 138,84 ; 19,67 ; 2.730,98 
23.8;PLANTIO DE ARBUSTO;un; 10,00 ; 33,99 ; 339,90 
23.9;PLANTIO DE ÁRVORE ORNAMENTAL COM ALTURA DE MUDA MENOR OU IGUAL A 2,00 M.;un; 8,00 ; 52,15 ; 417,20 
23.10;PORTA DE FERO EM METALON, INCLUSIVE PINTURA ANTICORROSIVA;m²; 11,75 ; 280,93 ; 3.300,93 
23.11;PINTURA ESMALTE  ACETINADO SOBRE PORTÃO, DUAS DEMÃOS;m²; 11,75 ; 7,71 ; 90,59 
23.12;LIMPEZA E PREPARAÇÃO DE MURO/PAREDES PARA PINTURA.;m²; 184,50 ; 1,41 ; 260,15 
23.13;PINTURA DE MURO/PAREDE COM TINTA ACRÍLICA FOSCA, DUAS DEMÃOS.;m²; 579,54 ; 12,24 ; 7.093,57 
23.14;Concertina clipada (dupla) em aço galvanizada de alta resistencia, com espiral de 300mm, com acessórios;m; 36,40 ; 38,97 ; 1.418,51 
23.15;Recuperação de superfície de parede/muro;m²; 395,04 ; 11,53 ; 4.554,81 
23.16;Cobertura em policarbonato fumê - Incl. estr. metálica;m²; 79,80 ; 505,90 ; 40.370,82 
24;SERVIÇOS COMPLEMENTARES;;;;
24.1;Limpeza geral e entrega da obra;m²; 1.772,97 ; 7,45 ; 13.208,63 
24.2;Instalação de elevador;un; 1,00 ; 37.214,86 ; 37.214,86 
24.3;Instalação de pórtico detector de metais;un; 1,00 ; 273,75 ; 273,75 
24.4;Retirada de entulho periódica (incluindo caixa coletora);m³; 384,00 ; 86,08 ; 33.054,72 
24.5;Desmobilização;un; 1,00 ; 1.993,12 ; 1.993,12 
E1;Instalações elétricas;;;;
E1.1;Nobreak E/S trifásicas 10 Kva/8Kw. autonomia 15 min, para 50% da carga 110/220 V, ref. SS sinus triphases - SMS legrand ou tecnicamente equivalente;un; 4,00 ; 25.455,62 ; 101.822,49 
E2;Instalações de telecomunicações;;;;
E2.1;SWITCH camada 2 - 48 portas gigabit ethernet e suporte a 4 portas SF. ref.: HP, DELL ou equivalente;un; 13,00 ; 5.660,54 ; 73.586,98 
E2.2;"Central PABX modelo de fixação em rack. suporte para 30 ramais analógicos; -suporte para 1 tronco digital E1; suporuporte para 1 interface sip; suporte para acesso remoto; suporte a monitoramento SNMP; DDR; seleção automática de linhas; siga-me externo em todos as portas; limite de duração das chamadas; função conferência; agenda individual e coletiva; música de espera personalizável; entroncamento E1 (R2D/ISDN); chamadas IP e GSM 2G/3G; gravação de chamadas em ramais TDM e IP; atendimento automático (disa) incorporado; identificação de chamadas (DTMF/FSK) incorporada; protocolo CSTA para aplicações CTI; plano de numeração flexível; REF.: intelbrás impacta 140 ou equivalente";un; 1,00 ; 3.831,80 ; 3.831,80 
E3;Incêndio;;;;
E3.1;Bateria selada - tensão de operação em 12VCC - capacidade mínima de 7AH;un; 1,00 ; 123,41 ; 123,41 
E3.2;"Central de alarme de incêndio, classe B, chassi em aço carbono endereçamento com 2 laços, até 250 dispositivos por laco, grau de proteção IP20, tensão de alimentação em 127/220V/60HZ. ref.; Intelbras CIF 2500 OU EQUIVALENTE";un; 1,00 ; 5.008,18 ; 5.008,18 
E3.3;"Painel repetidor, chassi em aço carbono, grau de proteção IP20, tensão de alimentação em 127/220V/60HZ. REF.; INTELBRAS RP 520 OU EQUIVALENTE";un; 1,00 ; 723,08 ; 723,28 
E4;Climatização;;;;
E4.1;Aparelho Air-Split 9.000 BTU's Inverter;un; 6,00 ; 1.969,92 ; 11.819,51 
E4.2;Aparelho Air-Split 18.000 BTU's Inverter;un; 17,00 ; 3.035,58 ; 51.604,91 
E4.3;Aparelho Air-Split 24.000 BTU's Inverter;un; 3,00 ; 4.210,87 ; 12.632,61 
E4.4;Aparelho air-split, tipo piso-teto, 30.000 BTU'S inverter;un; 22,00 ; 8.137,41 ; 179.023,06 
E4.5;Aparelho Air-Split 48.000 BTU's Inverter;un; 1,00 ; 11.877,53 ; 11.877,53 
E4.6;Exaustor d=40cm;un; 8,00 ; 220,66 ; 1.765,32 
E5;Automação predial e segurança;;;;
E5.1;"Câmera tipo dome, compatível com 4 tecnologias HDTVI + HDVCI + AHD + analógica, com sensor de imagem 1/4"" 1 megapixel cmos, pixels efetivos (hxv) de 1280x720, resolução em HCVI, AHD, HDTVI de HD720P, lente: 2,6mm, para instalação em ambientes internos, REF. VHD 3120 INTELBRAS";un; 25,00 ; 207,01 ; 5.175,15 
E5.2;Câmera tipo bullet, compatível com 4 tecnologias HDTVI + HDVCI + AHD + analógica, com sensor de imagem 1/3 1 megapixel, pixels efetivos (hxv) de 1280x720, resolução em HCVI, AHD, HDTVI de HD720P, lente: 3,6mm, alcance do IR de 30m, para instalação em ambientes internos (IP66) REF. VHD 1120 B G5 INTELBRAS;un; 17,00 ; 146,60 ; 2.492,25 
E5.3;"Interfone / porteiro eletrônico para instalação em paredes em caixa 2"" x 4"". REF.; XPE 1001 PLUS ID INTELBRAS OU EQUIVALENTE";un; 1,00 ; 554,94 ; 554,94 
E5.4;DVR de 32 canais 5 em 1 - HDCVI, AHD, HDTVI, IP E ANALÓGICO;un; 2,00 ; 1.919,96 ; 3.839,92 
E5.5;Disco rígido exclusivo para CFTV 10TB;un; 2,00 ; 2.915,66 ; 5.831,32 
E5.6;Power balun passivo de 16 canais com transmissão de vídeo e alimentação;un; 3,00 ; 1.537,80 ; 4.613,39 
E5.7;Televisão de LED 40 polegadas;un; 1,00 ; 1.749,97 ; 1.749,97 
E6;Outros;;;;
E6.1;Elevador, capacidade 8 passageiros, 600kg, velocidade 1,5m/s, 04 paradas;un; 1,00 ; 232.868,96 ; 232.868,96 
E6.2;Detector de metais portátil tipo raquete;un; 2,00 ; 118,01 ; 236,03 
E6.3;Pórtico detector de metais, com no mínimo 08 zonas de detecção, sinalização por colunas de iluminação led, grau de proteção IP 20 ou superior;un; 1,00 ; 19.980,92 ; 19.980,92 
;Aditivo 1;;;;
 1 ;SERVIÇOS PRELIMINARES;;;; 68.816,86 
 1.1 ;CANTEIRO DE OBRAS;;;; 11.294,30 
