2703;JUL;JOSE LUIZ SARMENTO DE ARAUJO;REQUISITADO;BELEM/PA;SÃO FELIX DO XINGU/PA;FISCALIZAR OBRA DE CONSTRUCAO DO FORUM;02 A 04/08/2023;2,5; R$ 1.432,18 
2704;JUL;JOSE RODRIGO KEMPNER;ANALISTA JUDICIARIO;ALTAMIRA/PA;URUARA/PA E PLACAS/PA;COLHER DEPOIMENTO ESPECIAL;01 A 05/08/2023;4,5; R$ 2.705,02 
2705;JUL;BEN-HUR SOUSA DA SILVA;OFICIAL DE JUSTICA AVALIADOR;CONCEICAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA;CUMPRIR MADADOS;25 A 26/07/2023;1,5; R$ 836,58 
2706;JUL;YASMIM LORENA SASAKI BRITO;ANALISTA JUDICIARIO;CAPANEMA/PA;PEIXE BOI/PA;REALIZAR ESTUDO SOCIAL;28/07/2023;0,5; R$ 240,98 
2707;JUL;LUIS FELIPE OLIVEIRA DO CARMO;ANALISTA JUDICIARIO;CAPANEMA/PA;PEIXE BOI/PA;REALIZAR ESTUDO SOCIAL;28/07/2023;0,5; R$ 240,98 
2708;JUL;NATALI DO SOCORRO LISBOA DA SILVA;ANALISTA JUDICIARIO;CAPANEMA/PA;PEIXE BOI/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDORA QUE IRA REALIZAR ESTUDO SOCIAL;28/07/2023;0,5; R$ 354,62 
2709;JUL;LEIDIANE RAMOS DE AZEVEDO;ANALISTA JUDICIARIO;CASTANHAL/PA;INHANGAPI/PA;COLHER DEPOIMENTO ESPECIAL;02/08/2023;0,5; R$ 240,98 
2710;JUL;ERICK JONHY MACIEL BOL;ANALISTA JUDICIARIO;BELEM/PA;SÃO PAULO/SP;PARTICIPAR DO 11º FORUM BRASILEIRO DE CSIRTs- COMPUTER SECUTITY INCIDENT RESPONSE TEAM;30/07 A 03/08/2023;4,5; R$ 2.711,82 
2711;JUL;THIAGO ROSARIO DE CASTRO;ANALISTA JUDICIARIO;BELEM/PA;SÃO PAULO/SP;PARTICIPAR DO 11º FORUM BRASILEIRO DE CSIRTs- COMPUTER SECUTITY INCIDENT RESPONSE TEAM;30/07 A 03/08/2023;4,5; R$ 2.711,82 
2712;JUL;EMANUELE DA SILVA E SILVA;AUXILIAR JUDICIARIO;SÃO CAETANO DE ODIVELAS/PA;VIGIA/PA E COLARES/PA;COLHER DEPOIMENTO ESPECIAL;28/07, 09, 16, 21, 24 E 25/08/2023;3,0; R$ 1.445,88 
2713;JUL;SAULO SARATY DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MADADOS;03/08/2023;0,5; R$ 232,98 
2714;JUL;ANDREA GIRARD DA SILVA ALVES;ANALISTA JUDICIARIO;CAPANEMA/PA;IRITUIA/PA;COLHER DEPOIMENTO ESPECIAL;03/08/2023;0,5; R$ 240,98 
2715;JUL;LEYDE LELMA VIEIRA DA CONCEICAO;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;COLHER DEPOIMENTO ESPECIAL;03/08/2023;0,5; R$ 240,98 
2716;JUL;ENIVALDO REIS DA SILVA;REQUISITADO;BRAGANCA/PA;TRACUATEUA/PA;REALIZAR ESTUDO SOCIAL;02/08/2023;0,5; R$ 354,62 
2717;JUL;ADRIANA COELHO LISBOA;DIRETORA DO DEPARTAMENTO DE PATRIMONIO E SERVIÇOS;BELEM/PA;BUJARU/PA, SANTO ANTONIO DO TAUA/PA, VIGIA/PA, COLARES/PA E SÃO CAETANO DE ODIVELAS/PA;ACOMPANHAR O INVENTARIO DE BENS INSERVIVEIS E EQUIPAMENTOS OBSOLETOS PARA RECOLHIMENTO;01 A 03/08/2023;2,5; R$ 1.432,18 
2718;JUL;ENDERSON CLAYSON GONÇALVES SILVA;MOTORISTA;BELEM/PA;BUJARU/PA, SANTO ANTONIO DO TAUA/PA, VIGIA/PA, COLARES/PA E SÃO CAETANO DE ODIVELAS/PA;ACOMPANHAR O INVENTARIO DE BENS INSERVIVEIS E EQUIPAMENTOS OBSOLETOS PARA RECOLHIMENTO;01 A 03/08/2023;2,5; R$ 1.432,18 
2719;JUL;ENIVALDO REIS DA SILVA;REQUISITADO;BRAGANCA/PA;TRACUATEUA/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDORES QUE IRAO REALIZAR ESTUDO SOCIAL;03/08/2023;0,5; R$ 354,62 
2720;JUL;MANUEL CARLOS DE JESUS MARIA;JUIZ(A) DE DIREITO;SANTAREM/PA;BELEM/PA;PARTICIPAR DE REUNIÃO DA COMISSÃO PERMANENTE DE MONITORAMENTO, ESTUDO ASSESSORAMENTO DAS QUESTOES LIGADAS A GRILAGEM E MEDIACOES DE CONFLITOS FUNDIARIOS  -CPMEAQLGMCA;17 A 19/08/2023;2,5; R$ 2.580,15 
2721;JUL;ANTONIO OLIVEIRA CRUZ;OFICIAL DE JUSTICA AVALIADOR;MARABA/PA;NOVA TIMBOTEURA/PA E BOM JESUS DO TOCANTINS/PA;CUMPRIR MADADOS;27/07/2023;0,5; R$ 240,98 
2722;JUL;JOSE FERNANDO FERREIRA DE ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;INHANGAPI/PA;COLHER DEPOIMENTO ESPECIAL;02/08/2023;0,5; R$ 240,98 
2723;JUL;ICLENILDO MARCIO SANTOS RIBEIRO;AUXILIAR JUDICIARIO;GOIANESIA DO PARA/PA;TUCURUI/PA;OBTER CERTIFICADO DIGITAL;03 A 04/08/2023;1,5; R$ 836,58 
2724;JUL;ROSI MARIA GOMES DE FARIAS;DESEMBARGADOR(A);BELEM/PA;BOA VISTA/RR;PARTICIPAR DO I ENCONTRO DOS OUVIDORES DOS TRIBUNAIS DE JUSTICA DA REGIAO NORTE;23 A 26/08/2023;3,5; R$ 3.796,33 
2725;JUL;JOSE ROBERTO PINHEIRO BEZERRA JUNIOR;DESEMBARGADOR(A);BELEM/PA;CURIONOPOLIS/PA;REALIZAR INSPECAO E CORREICAO;15 A 17/08/2023;2,5; R$ 2.727,90 
2726;JUL;LUCIO BARRETO GUERREIRO;JUIZ(A) AUXILIAR;BELEM/PA;CURIONOPOLIS/PA;REALIZAR INSPECAO E CORREICAO;15 A 17/08/2023;2,5; R$ 2.727,90 
2727;JUL;SILVIA MARA BENTES DE SOUZA COSTA;DESEMBARGADOR(A);BELEM/PA;CURIONOPOLIS/PA;REALIZAR INSPECAO E CORREICAO;15 A 17/08/2023;2,5; R$ 2.727,90 
2728;JUL;MARCOS RAMOS DE OLIVEIRA;ASSESSOR JURIDICO;BELEM/PA;CURIONOPOLIS/PA;REALIZAR INSPECAO E CORREICAO;15 A 17/08/2023;2,5; R$ 1.545,82 
2729;JUL;IVANILDO DA CONCEIÇAO RAMOS;MILITAR;BELEM/PA;CURIONOPOLIS/PA;REALIZAR SEGURANDA EQUIPE DE INSPECAO E CORREICAO;15 A 17/08/2023;2,5; R$ 1.545,82 
2730;JUL;MONIQUE SOARES LEITE;ANALISTA JUDICIARIO;BELEM/PA;CURIONOPOLIS/PA;REALIZAR INSPECAO E CORREICAO;15 A 17/08/2023;2,5; R$ 1.545,82 
2731;JUL;TIARA GUEDES AIRES;ANALISTA JUDICIARIO;BELEM/PA;CURIONOPOLIS/PA;REALIZAR INSPECAO E CORREICAO;15 A 17/08/2023;2,5; R$ 1.529,82 
2732;JUL;AMARILDO JOSE MAZUTTI;JUIZ(A) DE DIREITO;MARABA/PA;ITUPIRANGA/PA;REALIZAR AUDIENCIAS;10 A 11/08/2023;1,5; R$ 1.457,18 
2733;JUL;ISAQUE BATISTA LEITE;OFICIAL DE JUSTICA AVALIADOR;RIO MARIA/PA;BANNACH/PA;CUMPRIR MADADOS;27 A 28/07/2023;1,5; R$ 836,58 
2734;JUL;SHAKIRA CRISTINA RIBEIRO DA SILVA;ANALISTA JUDICIARIO;CAPANEMA/PA;SANTAREM NOVO/PA;COLHER DEPOIMENTO ESPECIAL;02, 03, 08 E 17/08/2023;2,0; R$ 963,92 
2735;JUL;RAIMUNDA DO SOCORRO FERREIRA DA SILVA;ANALISTA JUDICIARIO;ABAETETUBA/PA;IGARAPE MIRI/PA;COLHER DEPOIMENTO ESPECIAL;03, 07 E 11/08/2023;1,5; R$ 722,94 
2736;JUL;SARA HELENA COSTA BATISTA;ANALISTA JUDICIARIO;ABAETETUBA/PA;IGARAPE MIRI/PA;COLHER DEPOIMENTO ESPECIAL;03, 07 E 11/08/2023;1,5; R$ 722,94 
2737;JUL;MARIA ANA DOS SANTOS LIMA;OFICIAL DE JUSTICA AVALIADOR;CONCEICAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA;CUMPRIR MADADOS;01 A 03/08/2023;2,5; R$ 1.432,18 
2738;JUL;MARIANA TRIPAC MILEO CAMARA;ANALISTA JUDICIARIO;BELEM/PA;VIGIA/PA E SÃO CAETANO DE ODIVELAS/PA;RECEBER OS SERVIÇOS DE MANUTENCAO PREDIAL DOS FORUNS;07 A 08/08/2023;1,5; R$ 820,58 
2739;JUL;JOSE ROBERTO PINHEIRO BEZERRA JUNIOR;DESEMBARGADOR(A);BELEM/PA;SALINOPOLIS/PA;REALIZAR CORREICAO PRESENCIAL;09 A 11/08/2023;2,5; R$ 2.614,26 
2740;JUL;LUCIO BARRETO GUERREIRO;JUIZ(A) AUXILIAR;BELEM/PA;SALINOPOLIS/PA;REALIZAR CORREICAO PRESENCIAL;09 A 11/08/2023;2,5; R$ 2.614,26 
2741;JUL;ANA ANGELICA ABDULMASSIH OLEGARIO;JUIZ(A) AUXILIAR;BELEM/PA;SALINOPOLIS/PA;REALIZAR CORREICAO PRESENCIAL;09 A 11/08/2023;2,5; R$ 2.614,26 
2742;JUL;MARCOS RAMOS DE OLIVEIRA;ASSESSOR JURIDICO;BELEM/PA;SALINOPOLIS/PA;REALIZAR CORREICAO PRESENCIAL;09 A 11/08/2023;2,5; R$ 1.432,18 
2743;JUL;PAOLA WATRIN PIMENTA MENESCAL;ANALISTA JUDICIARIO;BELEM/PA;SALINOPOLIS/PA;REALIZAR CORREICAO PRESENCIAL;09 A 11/08/2023;2,5; R$ 1.432,18 
2744;JUL;TATYANE CRISTINA GARCIA DA SILVA;AUXILIAR JUDICIARIO;BELEM/PA;SALINOPOLIS/PA;REALIZAR CORREICAO PRESENCIAL;09 A 11/08/2023;2,5; R$ 1.408,18 
2745;JUL;IVANILDO DA CONCEIÇÃO RAMOS;MILITAR;BELEM/PA;SALINOPOLIS/PA;REALIZAR SEGURANCA DA EQUIPE DA CORREICAO PRESENCIAL;09 A 11/08/2023;2,5; R$ 1.432,18 
2746;JUL;ANDRE LUIZ FILO-CREÃO GARCIA DA FONSECA;JUIZ(A) DE DIREITO;CASTANHAL/PA;TOME AÇU/PA;REALIZAR AUDIENCIAS;16 A 17/08/2023;1,5; R$ 1.457,18 
2747;JUL;JOEL DOS SANTOS GOMES JUNIOR;ANALISTA JUDICIARIO;CASTANHAL/PA;SALVATERRA/PA;AUXILIAR O MAGISTRADO EM AUDIENCIAS;16 A 17/08/2023;1,5; R$ 820,58 
2748;JUL;DAYSE DO SOCORRO BORGES FONSECA;ANALISTA JUDICIARIO;CASTANHAL/PA;SALVATERRA/PA;AUXILIAR O MAGISTRADO EM AUDIENCIAS;16 A 17/08/2023;1,5; R$ 836,58 
2749;JUL;ALEXANDRE DA SILVA FERREIRA;CHEFE DA UNIDADE LOCAL DE ARRECADACAO;PRAINHA/PA;SANTAREM/PA;CONDUZIR VEICULO OFICIAL PARA VISTORIA JUNTO AO DETRAN;28/07 A 05/08/2023;8,5; R$ 5.346,70 
2750;JUL;CAROLINA CRISTINA MATOS DE CARVALHO;ANALISTA JUDICIARIO;TUCUMA/PA;OURILANDIA DO NORTE/PA;COLHER DEPOIMENTO ESPECIAL;02/08/2023;0,5; R$ 240,98 
2751;JUL;WANDERSON ALCIDES SENA MARQUES ;MOTORISTA;BELEM/PA;SALINOPOLIS/PA;CONDUZIR VEICULO OFICIAL PARA A COMARCA;28 A 29/07/2023;1,5; R$ 820,58 
2752;JUL;JEOMEDEKS DE MORAES NEVES JUNIOR;MILITAR;BELEM/PA;MOCAJUBA/PA;REALIZAR SEGURANCA DE MAGISTRADO;31/07 A 04/08/2023;4,5; R$ 2.623,38 
2753;JUL;NATHAN DA SILVA MARTINS LOPES;MILITAR;BELEM/PA;MOCAJUBA/PA;REALIZAR SEGURANCA DE MAGISTRADO;31/07 A 04/08/2023;4,5; R$ 2.623,38 
2754;JUL;ANTONIO FERNANDO DE CARVALHO VILAR;JUIZ(A) DE DIREITO;ALTAMIRA/PA;PACAJA/PA;REALIZAR AUDIENCIAS;02 A 03/08/2023;1,5; R$ 1.457,18 
2755;JUL;DELICIO PRACA NASCIMENTO DA SILVA;AGENTE DE SEGURANCA;ALTAMIRA/PA;PACAJA/PA;AUXILIAR O MAGISTRADO EM AUDIENCIAS;02 A 03/08/2023;1,5; R$ 820,58 
2756;JUL;JORGE ARMANDO OLIVEIRA DO AMARAL;OFICIAL DE JUSTICA AVALIADOR;VIGIA/PA;COLARES/PA;CUMPRIR MANDADOS;03 A 05/08/2023;2,5; R$ 1.545,82 
2757;JUL;CAROLINA CRISTINA MATOS DE CARVALHO;ANALISTA JUDICIARIO;TUCUMA/PA;OURILANDIA DO NORTE/PA;COLHER DEPOIMENTO ESPECIAL;07/08/2023;0,5; R$ 240,98 
2758;JUL;NICOLAS CAGE CAETANO DA SILVA;JUIZ(A) DE DIREITO;BREVES/PA;BAGRE/PA;REALIZAR AUDIENCIAS;08 A 12/08/2023;4,5; R$ 4.598,81 
2759;JUL;THADEU FAYAL FIGUEIREDO;ASSESSOR DE JUIZ;BREVES/PA;BAGRE/PA;AUXLIAR O MAGISTRADO EM AUDIENCIAS;08 A 12/08/2023;4,5; R$ 2.737,02 
2760;JUL;PAULO MARCELO DE ARAUJO HILDEBRANDO;ANALISTA JUDICIARIO;BELEM/PA;SALINOPOLIS/PA;ACOMPANHAR OS SERVIÇOS DE CONSTRUÇAO DO NOVO FORUM ;12/08/23;2,5; R$ 1.545,82 
2761;JUL;ANDERSON UCHOA DA SILVA;ASSISTENTE;BELEM/PA;SANTA MARIA DAS BARREIRAS/PA, CUMARU DO NORTE/PA E BANNACH/PA;REALIZAR CORBETURA JORNALISTICA DAS INSTALAÇOES DOS PONTOS DE INCLUSAO DIGITAL, NAS COMARCAS;06 A 11/08/2023;5,5; R$ 3.332,62 
2762;JUL;CRISTIANO MAGALHAES GOMES;JUIZ(A) DE DIREITO;IGARAPE ACU/PA;ANANINDEUA/PA;REALIZAR SESSAO DE JURI;31/07/2023;0,5; R$ 447,85 
2763;JUL;JOSE FERNANDO FERREIRA DE ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUCA/PA, BUJARU/PA E MARAPANIM/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;01, 07, 17, 18 E 28/08/2023;2,5; R$ 1.204,90 
2764;JUL;ANDREA GIRARD DA SILVA ALVES;ANALISTA JUDICIARIO;CAPANEMA/PA;CURUCA/PA, BUJARU/PA E MARAPANIM/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;01, 07, 17, 18 E 28/08/2023;2,5; R$ 1.204,90 
2765;JUL;LEYDE LELMA VIEIRA DA CONCEICAO;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUCA/PA, BUJARU/PA E MARAPANIM/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;01, 07, 17, 18 E 28/08/2023;2,5; R$ 1.204,90 
2766;JUL;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;REALIZAR ESTUDO DE CASO;07 A 08/08/2023;1,5; R$ 836,58 
2767;JUL;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;REALIZAR ESTUDO DE CASO;07 A 08/08/2023;1,5; R$ 836,58 
2768;JUL;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;REALIZAR ESTUDO DE CASO;07 A 08/08/2023;1,5; R$ 836,58 
2769;JUL;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;REALIZAR ESTUDO DE CASO;07 A 08/08/2023;1,5; R$ 836,58 
2770;JUL;JOSE LUIZ SARMENTO DE ARAUJO;REQUISITADO;BELEM/PA;SALINOPOLIS/PA;FISCALIZAR OBRA DE CONSTRUCAO DO FORUM;08 A 09/08/2023;1,5; R$ 836,58 
2771;JUL;GLAUCYLLENE DE OLIVEIRA MARQUES PARIZOTTO;OFICIAL DE JUSTICA AVALIADOR;CASTANHAL/PA;ACARA/PA, ABAETETUBA/PA E BARCARENA/PA;CUMPRIR MANDADOS;08 A 11/08/2023;3,5; R$ 2.027,78 
2772;JUL;JOSE FERNANDO FERREIRA DE ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;COLHER DEPOIMENTO ESPECIAL;09/08/2023;0,5; R$ 240,98 
 TOTAL ;;;;;;;;; R$ 834.730,78 
